# file name; noise; peak f.; mag.; duration
20160324220041759_TEST-R3_met.fits;2.21373;26499;5.49281;0.170667
20160324220018377_TEST-R3_snap.fits;1.94507;26465.3;1.67711;0
20160324220118452_TEST-R3_snap.fits;2.1808;26453.6;1.7337;0
20160324220218527_TEST-R3_snap.fits;2.10746;26468.3;1.64382;0
20160324220319284_TEST-R3_met.fits;2.01833;26497.6;5.30868;0.170667
20160324220318601_TEST-R3_snap.fits;1.83217;26543;1.65655;0
20160324220418676_TEST-R3_snap.fits;1.9346;26465.3;1.36966;0
20160324220518751_TEST-R3_snap.fits;1.67271;26463.9;1.56367;0
20160324220618825_TEST-R3_snap.fits;2.16137;26528.3;1.89303;0
20160324220718900_TEST-R3_snap.fits;1.82719;26510.7;1.71178;0
20160324220818975_TEST-R3_snap.fits;1.68245;26500.5;1.68174;0
20160324220919049_TEST-R3_snap.fits;2.3088;26523.9;1.41394;0
20160324221019124_TEST-R3_snap.fits;1.90564;26453.6;1.48611;0
20160324221129609_TEST-R3_met.fits;2.07172;26497.6;5.51483;0.341333
20160324221119199_TEST-R3_snap.fits;1.82785;26499;1.43109;0
20160324221235145_TEST-R3_met.fits;2.15353;26506.3;5.41564;0.341333
20160324221252553_TEST-R3_met.fits;2.14753;26499;4.80262;0.341333
20160324221219273_TEST-R3_snap.fits;1.79503;26531.2;1.44652;0
20160324221319348_TEST-R3_snap.fits;1.77803;26537.1;1.51857;0
20160324221500212_TEST-R3_met.fits;2.13308;26499;6.05542;0.170667
20160324221419423_TEST-R3_snap.fits;1.71997;26544.4;1.45278;0
20160324221519497_TEST-R3_snap.fits;1.90449;26459.5;2.06544;0
20160324221619572_TEST-R3_snap.fits;1.99921;26487.3;2.05462;0
20160324221719647_TEST-R3_snap.fits;1.90791;26500.5;1.76523;0
20160324221819721_TEST-R3_snap.fits;2.21063;26518.1;2.1046;0
20160324221919796_TEST-R3_snap.fits;1.94278;26482.9;1.3657;0
20160324222019871_TEST-R3_snap.fits;1.58271;26453.6;1.43065;0
20160324222119945_TEST-R3_snap.fits;1.8458;26472.7;1.57934;0
20160324222220020_TEST-R3_snap.fits;1.89349;26474.1;1.65168;0
20160324222320095_TEST-R3_snap.fits;2.02463;26537.1;1.577;0
20160324222420169_TEST-R3_snap.fits;1.86936;26537.1;1.98175;0
20160324222532532_TEST-R3_met.fits;1.71021;26506.3;6.12605;1.70667
20160324222540724_TEST-R3_met.fits;1.91585;26512.2;7.10019;0.170667
20160324222520244_TEST-R3_snap.fits;1.71865;26544.4;1.65409;0
20160324222632948_TEST-R3_met.fits;1.99204;26502;4.68187;0.170667
20160324222620319_TEST-R3_snap.fits;2.0537;26526.9;1.29525;0
20160324222720393_TEST-R3_snap.fits;1.97329;26450.7;1.68138;0
20160324222820468_TEST-R3_snap.fits;1.84401;26516.6;1.85192;0
20160324222920543_TEST-R3_snap.fits;1.99812;26497.6;1.71226;0
20160324223020617_TEST-R3_snap.fits;2.16565;26468.3;1.58154;0
20160324223120692_TEST-R3_snap.fits;1.89691;26532.7;1.77742;0
20160324223220767_TEST-R3_snap.fits;2.04083;26450.7;1.59151;0
20160324223343369_TEST-R3_met.fits;1.64116;26490.2;3.72975;0.170667
20160324223320841_TEST-R3_snap.fits;2.06338;26491.7;1.82823;0
20160324223420916_TEST-R3_snap.fits;2.15969;26485.8;1.21276;0
20160324223520991_TEST-R3_snap.fits;2.19044;26468.3;2.02059;0
20160324223621065_TEST-R3_snap.fits;1.95837;26522.5;1.90394;0
20160324223721140_TEST-R3_snap.fits;2.02159;26485.8;1.51345;0
20160324223821215_TEST-R3_snap.fits;2.3048;26523.9;1.6092;0
20160324223921289_TEST-R3_snap.fits;1.94224;26499;1.52776;0
20160324224021364_TEST-R3_snap.fits;1.83433;26456.5;1.70825;0
20160324224116831_TEST-R3_met.fits;1.88082;26504.9;4.14543;0.170667
20160324224121439_TEST-R3_snap.fits;2.0888;26541.5;2.2718;0
20160324224230217_TEST-R3_met.fits;2.15025;26477.1;4.82172;0.170667
20160324224301449_TEST-R3_met.fits;2.11985;26504.9;19.9862;0.341333
20160324224221513_TEST-R3_snap.fits;1.73845;26497.6;1.92314;0
20160324224342921_TEST-R3_met.fits;2.05722;26509.3;4.90276;0.170667
20160324224403401_TEST-R3_met.fits;1.53447;26502;4.41458;0.170667
20160324224321588_TEST-R3_snap.fits;1.81264;26504.9;1.92903;0
20160324224421663_TEST-R3_snap.fits;1.94524;26537.1;1.50912;0
20160324224538463_TEST-R3_met.fits;1.93295;26516.6;8.97494;0.512
20160324224521737_TEST-R3_snap.fits;1.98795;26547.4;1.81664;0
20160324224621812_TEST-R3_snap.fits;1.82229;26468.3;1.43448;0
20160324224721887_TEST-R3_snap.fits;2.7667;26468.3;2.31576;0
20160324224821961_TEST-R3_snap.fits;3.28939;26466.8;2.14875;0
20160324224922036_TEST-R3_snap.fits;2.52072;26452.1;2.60346;0
20160324225022111_TEST-R3_snap.fits;2.49999;26545.9;2.73371;0
20160324225115700_TEST-R3_met.fits;2.97091;26500.5;8.40382;0.170667
20160324225122185_TEST-R3_snap.fits;2.42893;26458;2.27181;0
20160324225222260_TEST-R3_snap.fits;2.77903;26538.6;2.79449;0
20160324225322335_TEST-R3_snap.fits;3.23889;26510.7;2.5714;0
20160324225422409_TEST-R3_snap.fits;3.0456;26510.7;2.2384;0
20160324225522484_TEST-R3_snap.fits;2.85885;26471.2;2.14159;0
20160324225622559_TEST-R3_snap.fits;2.08382;26478.5;1.80261;0
20160324225804617_TEST-R3_met.fits;1.67523;26502;3.69158;0.170667
20160324225722633_TEST-R3_snap.fits;1.86562;26456.5;2.40508;0
20160324225822708_TEST-R3_snap.fits;2.79602;26456.5;1.95806;0
20160324225922783_TEST-R3_snap.fits;2.00643;26522.5;1.41726;0
