# file name; noise; peak f.; mag.; duration
20160324015947828_TEST-R3_met.fits;2.13918;26491.7;5.58151;0.170667
20160324020048927_TEST-R3_snap.fits;1.77446;26482.9;2.19154;0
20160324020149001_TEST-R3_snap.fits;2.36959;26516.6;1.7764;0
20160324020249076_TEST-R3_met.fits;2.11686;26490.2;6.73956;0.170667
20160324020341471_TEST-R3_met.fits;2.02238;26494.6;13.0223;0.512
20160324020249076_TEST-R3_snap.fits;1.72793;26499;1.72974;0
20160324020408095_TEST-R3_met.fits;2.10467;26499;6.28242;0.341333
20160324020417823_TEST-R3_met.fits;2.2126;26507.8;5.43695;0.341333
20160324020349151_TEST-R3_snap.fits;1.91624;26535.6;2.31994;0
20160324020518921_TEST-R3_met.fits;1.81798;26502;4.69839;0.170667
20160324020536329_TEST-R3_met.fits;2.18128;26494.6;4.63802;0.170667
20160324020449225_TEST-R3_snap.fits;2.04252;26466.8;1.87264;0
20160324020549300_TEST-R3_snap.fits;2.32727;26538.6;1.41998;0
20160324020704223_TEST-R3_met.fits;2.28787;26507.8;7.53649;0.170667
20160324020649375_TEST-R3_snap.fits;1.98454;26497.6;2.39162;0
20160324020757129_TEST-R3_met.fits;1.97972;26496.1;16.2367;0.341333
20160324020749449_TEST-R3_snap.fits;2.29167;26544.4;2.36497;0
20160324020906761_TEST-R3_met.fits;2.03679;26515.1;6.11029;0.341333
20160324020849524_TEST-R3_snap.fits;2.3782;26540;1.286;0
20160324020949599_TEST-R3_snap.fits;2.0975;26491.7;1.6808;0
20160324021049673_TEST-R3_snap.fits;2.12818;26529.8;1.66495;0
20160324021149748_TEST-R3_snap.fits;2.10206;26540;2.01088;0
20160324021313716_TEST-R3_met.fits;2.26702;26509.3;4.62094;0.170667
20160324021249823_TEST-R3_snap.fits;2.55753;26513.7;1.43248;0
20160324021349897_TEST-R3_snap.fits;2.22174;26545.9;1.4304;0
20160324021449972_TEST-R3_snap.fits;1.9699;26469.7;1.69312;0
20160324021550047_TEST-R3_snap.fits;1.52498;26516.6;1.96796;0
20160324021650121_TEST-R3_snap.fits;2.42631;26538.6;1.87152;0
20160324021750196_TEST-R3_snap.fits;2.27423;26513.7;1.78502;0
20160324021850271_TEST-R3_snap.fits;2.17179;26519.5;1.77063;0
20160324022001439_TEST-R3_met.fits;2.19984;26493.2;10.1571;0.341333
20160324022019529_TEST-R3_met.fits;2.13465;26523.9;17.3572;1.70667
20160324021950345_TEST-R3_snap.fits;2.22937;26452.1;1.61076;0
20160324022050420_TEST-R3_snap.fits;2.2494;26534.2;2.02259;0
20160324022150495_TEST-R3_snap.fits;2.43621;26547.4;2.21862;0
20160324022250569_TEST-R3_snap.fits;2.23959;26450.7;3.24881;0
20160324022346207_TEST-R3_met.fits;2.2073;26502;7.42786;0.170667
20160324022407369_TEST-R3_met.fits;2.23148;26512.2;8.46513;0.170667
20160324022416415_TEST-R3_met.fits;2.06194;26503.4;7.71127;0.170667
20160324022350644_TEST-R3_snap.fits;2.62522;26480;2.10166;0
20160324022452084_TEST-R3_met.fits;1.923;26504.9;7.1956;0.170667
20160324022450719_TEST-R3_snap.fits;2.30063;26521;1.69548;0
20160324022550793_TEST-R3_snap.fits;2.39331;26477.1;2.03239;0
20160324022650868_TEST-R3_snap.fits;2.30119;26507.8;2.0074;0
20160324022750943_TEST-R3_snap.fits;2.31084;26487.3;1.74955;0
20160324022851017_TEST-R3_snap.fits;2.05201;26529.8;2.03252;0
20160324022951092_TEST-R3_snap.fits;1.93103;26535.6;1.6846;0
20160324023051167_TEST-R3_snap.fits;2.5476;26499;1.70339;0
20160324023151241_TEST-R3_snap.fits;2.11815;26503.4;1.55883;0
20160324023251316_TEST-R3_snap.fits;2.09767;26456.5;1.70489;0
20160324023351391_TEST-R3_snap.fits;2.28265;26513.7;1.17339;0
20160324023451465_TEST-R3_snap.fits;2.23373;26485.8;1.45914;0
20160324023551540_TEST-R3_snap.fits;2.32899;26474.1;1.6351;0
20160324023651444_TEST-R3_met.fits;1.9409;26490.2;6.65842;0.170667
20160324023651615_TEST-R3_snap.fits;1.98174;26484.4;1.77511;0
20160324023751689_TEST-R3_snap.fits;2.12842;26531.2;1.64474;0
20160324023906271_TEST-R3_met.fits;2.04907;26510.7;12.0963;0.341333
20160324023851764_TEST-R3_snap.fits;2.53114;26478.5;1.77061;0
20160324023951839_TEST-R3_snap.fits;2.12159;26509.3;2.22199;0
20160324024051913_TEST-R3_snap.fits;1.95664;26474.1;2.06041;0
20160324024151988_TEST-R3_snap.fits;1.74707;26471.2;1.64768;0
20160324024252063_TEST-R3_snap.fits;2.32831;26475.6;1.78898;0
20160324024352137_TEST-R3_snap.fits;2.11188;26531.2;2.11543;0
20160324024448116_TEST-R3_met.fits;2.14731;26506.3;5.284;0.170667
20160324024452212_TEST-R3_snap.fits;2.17661;26525.4;1.9797;0
20160324024552287_TEST-R3_snap.fits;2.23501;26523.9;1.67989;0
20160324024655775_TEST-R3_met.fits;1.99646;26509.3;18.8664;0.853333
20160324024652361_TEST-R3_snap.fits;2.12282;26466.8;1.54227;0
20160324024828788_TEST-R3_met.fits;1.8197;26504.9;5.10252;0.170667
20160324024752436_TEST-R3_snap.fits;1.88367;26513.7;1.96855;0
20160324024852511_TEST-R3_snap.fits;2.2179;26480;2.06436;0
20160324025005727_TEST-R3_met.fits;1.69507;26500.5;3.61364;0.341333
20160324024952585_TEST-R3_snap.fits;2.28831;26450.7;1.52176;0
20160324025052660_TEST-R3_snap.fits;1.8022;26513.7;1.46579;0
20160324025152735_TEST-R3_snap.fits;2.13758;26545.9;1.42839;0
20160324025252809_TEST-R3_snap.fits;2.13768;26506.3;1.74737;0
20160324025352884_TEST-R3_snap.fits;2.04534;26529.8;1.87423;0
20160324025452959_TEST-R3_snap.fits;2.19843;26525.4;1.59165;0
20160324025553033_TEST-R3_snap.fits;2.12602;26490.2;1.60782;0
20160324025653108_TEST-R3_snap.fits;2.69436;26475.6;1.95629;0
20160324025753183_TEST-R3_snap.fits;2.11089;26504.9;1.36161;0
20160324025853257_TEST-R3_snap.fits;2.31868;26450.7;1.96992;0
20160324025953332_TEST-R3_snap.fits;1.72049;26475.6;1.56737;0
