# file name; noise; peak f.; mag.; duration
20160324060006772_TEST-R3_snap.fits;1.91315;26513.7;1.91793;0
20160324060114868_TEST-R3_met.fits;2.21973;26509.3;10.1291;0.170667
20160324060106847_TEST-R3_snap.fits;1.96296;26545.9;2.04606;0
20160324060204873_TEST-R3_met.fits;2.17989;26465.3;4.66305;0.170667
20160324060206921_TEST-R3_snap.fits;2.55953;26459.5;1.852;0
20160324060306996_TEST-R3_snap.fits;1.97257;26468.3;2.74707;0
20160324060407071_TEST-R3_snap.fits;2.41996;26499;1.95933;0
20160324060507145_TEST-R3_snap.fits;2.50965;26502;1.57154;0
20160324060659444_TEST-R3_met.fits;1.80469;26506.3;5.88846;0.341333
20160324060607220_TEST-R3_snap.fits;2.52712;26515.1;2.29672;0
20160324060707295_TEST-R3_snap.fits;1.99579;26528.3;1.73864;0
20160324060825972_TEST-R3_met.fits;2.22682;26487.3;5.48264;0.170667
20160324060807369_TEST-R3_snap.fits;2.12223;26484.4;1.78909;0
20160324060925705_TEST-R3_met.fits;2.44175;26491.7;8.75231;0.341333
20160324060907444_TEST-R3_snap.fits;2.36501;26475.6;1.35097;0
20160324061007519_TEST-R3_snap.fits;2.28509;26456.5;2.10941;0
20160324061107593_TEST-R3_snap.fits;2.01157;26500.5;1.8037;0
20160324061207668_TEST-R3_snap.fits;2.44221;26522.5;1.65959;0
20160324061307743_TEST-R3_snap.fits;2.10669;26482.9;1.8945;0
20160324061407817_TEST-R3_snap.fits;2.68405;26516.6;1.59686;0
20160324061507892_TEST-R3_snap.fits;2.27793;26544.4;1.61425;0
20160324061607967_TEST-R3_snap.fits;2.11819;26478.5;1.66156;0
20160324061708041_TEST-R3_snap.fits;2.38049;26465.3;1.96175;0
20160324061808116_TEST-R3_snap.fits;2.04284;26471.2;1.99716;0
20160324061908191_TEST-R3_snap.fits;2.28797;26465.3;1.6946;0
20160324062008265_TEST-R3_snap.fits;2.22961;26497.6;2.38777;0
20160324062108340_TEST-R3_snap.fits;2.01211;26493.2;1.94611;0
20160324062208415_TEST-R3_snap.fits;2.4552;26459.5;2.09825;0
20160324062304223_TEST-R3_met.fits;2.21275;26496.1;5.1123;0.341333
20160324062308489_TEST-R3_snap.fits;2.12688;26532.7;2.16888;0
20160324062408905_TEST-R3_met.fits;2.09805;26516.6;4.83257;0.341333
20160324062408564_TEST-R3_snap.fits;2.12543;26469.7;2.04307;0
20160324062520927_TEST-R3_met.fits;2.29991;26493.2;5.45321;0.341333
20160324062525023_TEST-R3_met.fits;2.31801;26499;10.153;0.341333
20160324062508639_TEST-R3_snap.fits;2.18464;26512.2;1.68233;0
20160324062608713_TEST-R3_snap.fits;2.4688;26522.5;1.46437;0
20160324062708788_TEST-R3_snap.fits;2.05346;26474.1;1.7625;0
20160324062823711_TEST-R3_met.fits;2.03075;26512.2;6.4955;0.170667
20160324062808863_TEST-R3_snap.fits;2.19946;26529.8;1.84042;0
20160324062930953_TEST-R3_met.fits;1.849;26482.9;21.7475;0.341333
20160324062908937_TEST-R3_snap.fits;1.92304;26497.6;2.13248;0
20160324063009012_TEST-R3_snap.fits;2.24771;26502;2.4762;0
20160324063109087_TEST-R3_snap.fits;2.24376;26515.1;2.0955;0
20160324063209161_TEST-R3_snap.fits;2.58143;26450.7;1.92975;0
20160324063309236_TEST-R3_snap.fits;2.42365;26465.3;1.9646;0
20160324063409311_TEST-R3_snap.fits;2.48651;26491.7;1.75764;0
20160324063531572_TEST-R3_met.fits;2.39344;26518.1;5.80714;0.341333
20160324063509385_TEST-R3_snap.fits;1.85007;26452.1;1.98582;0
20160324063609460_TEST-R3_snap.fits;2.25212;26497.6;2.05947;0
20160324063709535_TEST-R3_snap.fits;2.08718;26482.9;1.73294;0
20160324063809609_TEST-R3_snap.fits;2.31169;26496.1;1.75821;0
20160324063909684_TEST-R3_snap.fits;2.00099;26480;2.0166;0
20160324064027508_TEST-R3_met.fits;2.09788;26523.9;5.65948;0.170667
20160324064009759_TEST-R3_snap.fits;2.07894;26528.3;1.89386;0
20160324064109833_TEST-R3_snap.fits;2.69401;26477.1;44.6;0
20160324064201033_TEST-R3_met.fits;2.03507;26494.6;24.6776;4.94933
20160324064226463_TEST-R3_met.fits;2.06445;26534.2;16.0346;0.341333
20160324064209908_TEST-R3_snap.fits;2.06264;26493.2;2.40895;0
20160324064309983_TEST-R3_snap.fits;2.30203;26531.2;2.18729;0
20160324064410057_TEST-R3_snap.fits;2.07131;26526.9;2.02113;0
20160324064510132_TEST-R3_snap.fits;2.12646;26526.9;1.8304;0
20160324064610207_TEST-R3_snap.fits;2.42063;26490.2;1.76111;0
20160324064710281_TEST-R3_snap.fits;2.37436;26465.3;1.91798;0
20160324064810356_TEST-R3_snap.fits;2.14161;26452.1;1.66929;0
20160324064910431_TEST-R3_snap.fits;1.88592;26540;1.90107;0
20160324065010505_TEST-R3_snap.fits;1.96588;26535.6;1.96526;0
20160324065117236_TEST-R3_met.fits;2.26964;26532.7;6.60055;0.170667
20160324065110580_TEST-R3_snap.fits;1.89131;26519.5;2.12795;0
20160324065210655_TEST-R3_snap.fits;2.11752;26478.5;1.87518;0
20160324065310729_TEST-R3_snap.fits;1.66124;26513.7;2.03815;0
20160324065415753_TEST-R3_met.fits;2.11037;26506.3;4.44646;0.170667
20160324065410804_TEST-R3_snap.fits;2.29913;26469.7;1.96284;0
20160324065526751_TEST-R3_met.fits;2.76195;26516.6;5.69037;0.170667
20160324065543135_TEST-R3_met.fits;2.45268;26480;6.55682;0.170667
20160324065510879_TEST-R3_snap.fits;2.01321;26509.3;2.12384;0
20160324065637065_TEST-R3_met.fits;2.30534;26516.6;5.38808;0.170667
20160324065610953_TEST-R3_snap.fits;2.33824;26544.4;1.84177;0
20160324065743284_TEST-R3_met.fits;1.96115;26460.9;9.27293;0.170667
20160324065711028_TEST-R3_snap.fits;2.39373;26541.5;2.31509;0
20160324065811103_TEST-R3_snap.fits;2.37493;26506.3;1.52054;0
20160324065911177_TEST-R3_snap.fits;2.22172;26537.1;1.714;0
