#timestamp,LO_Frequency 
1458824415.3,286047003.4
1458824435.2,286047000.0
1458824455.1,286046996.5
1458824475.0,286047000.7
1458824476.0,286047000.7
1458824495.9,286046996.6
1458824515.8,286047002.5
1458824535.7,286046999.1
1458824555.7,286046999.9
1458824575.6,286047000.3
1458824595.5,286047001.5
1458824615.4,286046996.8
1458824635.4,286047005.9
1458824655.3,286046997.4
1458824675.2,286047001.7
1458824695.1,286047001.2
1458824715.1,286046995.3
1458824716.0,286046995.3
1458824735.9,286047007.2
1458824755.8,286046997.6
1458824775.7,286047000.5
1458824795.7,286046996.6
1458824815.6,286047007.0
1458824835.5,286047002.1
1458824855.4,286046996.6
1458824875.4,286047001.3
1458824895.3,286047000.0
1458824915.2,286046997.2
1458824935.1,286047003.8
1458824955.1,286046998.0
1458824975.0,286046997.0
1458824975.9,286046997.0
1458824995.9,286047002.9
1458825015.8,286046999.0
1458825035.8,286046998.3
1458825055.7,286047004.4
1458825075.6,286046999.6
1458825095.5,286047003.4
1458825115.5,286047003.2
1458825135.4,286046996.1
1458825155.3,286046999.2
1458825175.2,286046997.6
1458825195.2,286046998.9
1458825215.1,286046999.8
1458825216.0,286046999.8
1458825235.0,286047003.6
1458825235.9,286047003.6
1458825255.9,286047001.7
1458825275.8,286046999.6
1458825295.7,286046996.7
1458825315.6,286047004.0
1458825335.6,286047003.2
1458825355.5,286047001.9
1458825375.4,286046997.6
1458825395.3,286047001.9
1458825415.3,286046997.4
1458825435.2,286047003.2
1458825455.1,286046993.3
1458825475.0,286047000.7
1458825476.0,286047000.7
1458825495.9,286046996.7
1458825515.8,286047005.2
1458825535.7,286047000.3
1458825555.7,286046995.3
1458825575.6,286046999.0
1458825595.5,286046999.6
1458825615.4,286046998.1
1458825635.4,286046999.7
1458825655.3,286047004.0
1458825675.2,286046997.3
1458825695.1,286047003.3
1458825715.1,286047007.9
1458825716.0,286047007.9
1458825735.9,286046988.5
1458825755.8,286047002.4
1458825775.7,286046998.6
1458825795.7,286046998.5
1458825815.6,286047001.1
1458825835.5,286046999.3
1458825855.4,286046998.3
1458825875.4,286047000.0
1458825895.3,286046998.5
1458825915.2,286046998.6
1458825935.1,286047001.3
1458825955.1,286047003.3
1458825956.0,286047003.3
1458825975.9,286046998.9
1458825995.8,286046995.1
1458826015.8,286047004.8
1458826035.7,286046996.0
1458826055.6,286046995.6
1458826075.5,286046996.7
1458826095.5,286047001.2
1458826115.4,286046995.1
1458826135.3,286047001.8
1458826155.2,286047000.1
1458826175.2,286046995.6
1458826195.1,286046998.8
1458826215.0,286047005.8
1458826215.9,286047005.8
1458826235.9,286046997.8
1458826255.8,286046999.2
1458826275.7,286047000.8
1458826295.6,286046996.5
1458826315.6,286047002.2
1458826335.5,286046996.7
1458826355.4,286046999.9
1458826375.3,286046999.7
1458826395.3,286046997.3
1458826415.2,286046998.3
1458826435.1,286047005.2
1458826455.0,286046998.1
1458826455.9,286046998.1
1458826475.9,286047010.7
1458826495.8,286046996.6
1458826515.7,286047002.4
1458826535.6,286047000.5
1458826555.6,286046999.5
1458826575.5,286046997.8
1458826595.4,286046995.7
1458826615.3,286046996.3
1458826635.3,286046999.0
1458826655.2,286047005.7
1458826675.1,286046997.5
1458826695.1,286047005.8
1458826696.0,286047005.8
1458826715.9,286046993.2
1458826735.8,286047003.1
1458826755.7,286047001.0
1458826775.7,286046999.4
1458826795.6,286046991.0
1458826815.6,286046998.2
1458826835.5,286047000.6
1458826855.4,286046994.1
1458826875.4,286047009.0
1458826895.3,286046997.1
1458826915.2,286046993.6
1458826935.2,286046998.4
1458826955.1,286046997.0
1458826956.0,286046997.0
1458826975.0,286047007.4
1458826975.9,286047007.4
1458826995.9,286046986.8
1458827015.8,286046992.2
1458827035.7,286046995.7
1458827055.6,286047001.4
1458827075.6,286047003.0
1458827095.5,286047005.5
1458827115.4,286046993.8
1458827135.3,286046998.6
1458827155.3,286047002.1
1458827175.2,286047000.4
1458827195.1,286046999.6
1458827215.0,286046997.7
1458827216.0,286046997.7
1458827235.9,286046999.2
1458827255.8,286047002.5
1458827275.7,286047003.0
1458827295.7,286047004.6
1458827315.6,286047001.5
1458827335.5,286047005.1
1458827355.4,286046990.9
1458827375.4,286046996.7
1458827395.3,286047000.0
1458827415.2,286047001.8
1458827435.1,286047001.9
1458827455.1,286046999.2
1458827456.0,286046999.2
1458827475.9,286046995.1
1458827495.8,286046998.4
1458827515.8,286046995.0
1458827535.7,286047000.9
1458827555.6,286047002.0
1458827575.5,286047009.6
1458827595.5,286047009.0
1458827615.4,286046995.4
1458827635.3,286046995.9
1458827655.2,286047003.3
1458827675.2,286047001.8
1458827695.1,286047000.6
1458827715.0,286046997.5
1458827715.9,286046997.5
1458827735.9,286047008.1
1458827755.8,286047004.1
1458827775.7,286047000.1
1458827795.6,286047001.0
1458827815.6,286047000.5
1458827835.5,286047001.6
1458827855.4,286046996.8
1458827875.3,286047004.0
1458827895.3,286046995.4
1458827915.2,286047000.8
1458827935.1,286046995.1
1458827955.0,286046995.0
1458827955.9,286046995.0
1458827975.9,286047006.6
1458827995.8,286046995.3
