# file name; noise; peak f.; mag.; duration
20000105182032042_TEST-R3_met.fits;1.19773;26493.2;3.29456;0.682667
20000105182057300_TEST-R3_met.fits;1.36945;26477.1;4.81086;0.341333
20000105182357354_TEST-R3_met.fits;1.57637;26504.9;3.26696;0.682667
20000105182554090_TEST-R3_met.fits;1.37581;26491.7;5.04239;0.512
20000105182857386_TEST-R3_met.fits;1.43639;26503.4;3.50938;0.170667
20000105183048660_TEST-R3_met.fits;1.25208;26507.8;29.744;1.36533
20000105183110335_TEST-R3_met.fits;1.20025;26493.2;9.36262;0.512
20000105183307924_TEST-R3_met.fits;1.30025;26506.3;5.27182;0.341333
20000105183327722_TEST-R3_met.fits;1.37309;26496.1;3.92559;0.170667
20000105183413972_TEST-R3_met.fits;1.3189;26482.9;3.07222;0.170667
20000105183750548_TEST-R3_met.fits;1.46937;26502;15.8714;2.73067
20000105183921514_TEST-R3_met.fits;1.55004;26478.5;11.6494;0.341333
20000105183952575_TEST-R3_met.fits;1.32571;26507.8;3.31143;0.341333
20000105183957524_TEST-R3_met.fits;1.60749;26484.4;5.62389;0.170667
20000105184004863_TEST-R3_met.fits;1.48218;26510.7;3.70466;0.341333
20000105184019370_TEST-R3_met.fits;1.55297;26502;3.44173;0.341333
20000105184205354_TEST-R3_met.fits;1.4806;26502;3.19273;0.341333
20000105184401236_TEST-R3_met.fits;1.37961;26504.9;4.48933;0.170667
20000105184710847_TEST-R3_met.fits;1.33637;26515.1;3.71814;0.170667
20000105184851882_TEST-R3_met.fits;1.32428;26502;3.37821;0.170667
20000105185328362_TEST-R3_met.fits;1.3134;26500.5;3.12144;0.170667
20000105185758356_TEST-R3_met.fits;1.50347;26502;3.20946;0.341333
20000105185903210_TEST-R3_met.fits;1.294;26456.5;3.09273;0.341333
20000105185909695_TEST-R3_met.fits;1.48919;26494.6;4.06518;0.512
20000105185948095_TEST-R3_met.fits;3.25643;26478.5;9.58466;0.170667
20000105190020010_TEST-R3_met.fits;1.4051;26500.5;3.90676;0.170667
20000105190226303_TEST-R3_met.fits;1.55834;26509.3;8.1094;0.341333
20000105190428500_TEST-R3_met.fits;1.33581;26503.4;8.74796;0.341333
20000105190452394_TEST-R3_met.fits;1.56749;26509.3;5.24656;0.341333
20000105190510484_TEST-R3_met.fits;1.78935;26488.8;4.15025;0.170667
20000105190916927_TEST-R3_met.fits;1.30936;26494.6;4.35905;0.170667
20000105191103252_TEST-R3_met.fits;1.53346;26510.7;4.08767;8.192
20000105191132778_TEST-R3_met.fits;1.46727;26506.3;3.23647;0.341333
20000105191252991_TEST-R3_met.fits;1.52058;26485.8;16.0847;0.682667
20000105191825108_TEST-R3_met.fits;1.6489;26513.7;3.44555;0.170667
20000105191848660_TEST-R3_met.fits;1.36476;26531.2;3.018;0.341333
