# file name; noise; peak f.; mag.; duration
20000105082607999_TEST-R3_met.fits;1.35216;26497.6;4.57783;1.024
20000105082811562_TEST-R3_met.fits;1.42049;26490.2;3.01611;0.170667
20000105082822655_TEST-R3_met.fits;1.71605;26474.1;4.04256;0.170667
20000105083206911_TEST-R3_met.fits;1.36057;26499;3.39025;0.170667
20000105083314836_TEST-R3_met.fits;1.75593;26477.1;3.58576;0.170667
20000105083359551_TEST-R3_met.fits;1.39651;26487.3;10.5612;0.341333
20000105083414570_TEST-R3_met.fits;1.61724;26513.7;11.0887;0.341333
20000105083504063_TEST-R3_met.fits;1.35261;26506.3;2.96841;0.170667
20000105083512938_TEST-R3_met.fits;1.28451;26516.6;3.53226;0.170667
20000105083830740_TEST-R3_met.fits;1.46401;26500.5;4.41365;0.341333
20000105084057684_TEST-R3_met.fits;1.78386;26496.1;6.51041;0.512
20000105084100074_TEST-R3_met.fits;1.50457;26462.4;5.15142;0.170667
20000105084408319_TEST-R3_met.fits;1.38307;26465.3;2.79192;0.170667
20000105085342954_TEST-R3_met.fits;1.40588;26507.8;3.84628;0.170667
20000105085636692_TEST-R3_met.fits;1.20063;26509.3;3.42642;0.170667
20000105085707242_TEST-R3_met.fits;1.40202;26502;5.09943;0.341333
20000105085715263_TEST-R3_met.fits;1.51285;26465.3;6.26194;0.341333
20000105085844180_TEST-R3_met.fits;1.34905;26499;17.9829;0.341333
20000105090110783_TEST-R3_met.fits;1.42777;26503.4;6.33441;0.170667
20000105090245844_TEST-R3_met.fits;1.37416;26477.1;5.83909;0.170667
20000105090618154_TEST-R3_met.fits;1.40586;26504.9;16.084;0.341333
20000105090708330_TEST-R3_met.fits;1.51931;26500.5;3.33956;0.170667
20000105090731711_TEST-R3_met.fits;1.40586;26537.1;4.76594;0.341333
20000105091103167_TEST-R3_met.fits;1.37327;26506.3;2.75501;0.341333
20000105091157098_TEST-R3_met.fits;1.568;26504.9;4.40467;0.170667
20000105091206655_TEST-R3_met.fits;1.42008;26509.3;7.87024;0.341333
20000105091244884_TEST-R3_met.fits;1.31481;26519.5;15.3251;0.853333
20000105091433087_TEST-R3_met.fits;1.6033;26485.8;3.46986;0.341333
20000105091728703_TEST-R3_met.fits;1.35295;26515.1;4.65192;0.170667
20000105091831850_TEST-R3_met.fits;1.5322;26497.6;4.32582;0.170667
20000105091847210_TEST-R3_met.fits;1.5152;26477.1;6.9034;0.341333
