# file name; noise; peak f.; mag.; duration
20000106022159082_TEST-R3_met.fits;1.11799;26516.6;3.27266;0.341333
20000106022331071_TEST-R3_met.fits;1.33534;26529.8;2.83491;0.341333
20000106022501354_TEST-R3_met.fits;1.08934;26482.9;6.43038;0.341333
20000106022809599_TEST-R3_met.fits;1.09969;26496.1;22.9953;0.341333
20000106023032618_TEST-R3_met.fits;1.26511;26547.4;3.09056;0.170667
20000106023523263_TEST-R3_met.fits;1.14255;26513.7;2.30978;0.170667
20000106024021588_TEST-R3_met.fits;1.47987;26518.1;4.00219;0.170667
20000106024254676_TEST-R3_met.fits;1.19245;26510.7;3.44451;0.512
20000106030001407_TEST-R3_met.fits;1.76607;26507.8;3.89891;0.170667
20000106030352319_TEST-R3_met.fits;1.27017;26496.1;5.89999;0.341333
20000106030427476_TEST-R3_met.fits;1.32359;26499;6.04173;0.170667
20000106030505364_TEST-R3_met.fits;1.23411;26507.8;4.11988;0.341333
20000106031210154_TEST-R3_met.fits;1.24014;26499;2.55878;0.170667
20000106031253674_TEST-R3_met.fits;1.7212;26496.1;19.6317;0.341333
20000106031508500_TEST-R3_met.fits;1.36944;26496.1;4.20273;0.170667
20000106031556970_TEST-R3_met.fits;1.32924;26509.3;11.7378;0.341333
20000106031709844_TEST-R3_met.fits;1.0834;26503.4;2.52192;0.170667
20000106031755583_TEST-R3_met.fits;1.16285;26502;8.89953;0.341333
