# file name; noise; peak f.; mag.; duration
20000105152000852_TEST-R3_met.fits;1.54737;26488.8;5.44215;0.170667
20000105152222335_TEST-R3_met.fits;1.43713;26466.8;3.99657;0.170667
20000105152252202_TEST-R3_met.fits;1.48718;26500.5;4.60298;0.170667
20000105152415146_TEST-R3_met.fits;1.51064;26456.5;4.96301;0.341333
20000105152424362_TEST-R3_met.fits;1.3021;26487.3;3.01615;2.56
20000105152544234_TEST-R3_met.fits;1.44514;26506.3;16.3676;2.21867
20000105152617002_TEST-R3_met.fits;1.17553;26491.7;2.39314;0.170667
20000105152733631_TEST-R3_met.fits;1.33819;26525.4;3.33775;0.341333
20000105152839167_TEST-R3_met.fits;1.29709;26485.8;7.14883;0.341333
20000105152927124_TEST-R3_met.fits;1.54052;26509.3;3.13607;0.170667
20000105153059114_TEST-R3_met.fits;1.39976;26525.4;4.86221;0.682667
20000105153423572_TEST-R3_met.fits;1.30897;26534.2;2.97356;0.170667
20000105153429887_TEST-R3_met.fits;7.44896;26499;18.7431;0.170667
20000105153754858_TEST-R3_met.fits;1.477;26474.1;6.04758;2.21867
20000105153810047_TEST-R3_met.fits;1.64976;26502;5.86778;0.170667
20000105153851519_TEST-R3_met.fits;1.41878;26493.2;4.29338;1.87733
20000105153858687_TEST-R3_met.fits;1.40613;26538.6;11.4766;0.341333
20000105154038015_TEST-R3_met.fits;1.03025;26502;8.16851;0.170667
20000105154108052_TEST-R3_met.fits;1.30918;26504.9;3.69894;0.341333
20000105154238335_TEST-R3_met.fits;1.30941;26459.5;2.9736;0.170667
20000105154306495_TEST-R3_met.fits;1.52447;26513.7;3.48504;0.682667
20000105154312980_TEST-R3_met.fits;1.2871;26502;2.63004;0.170667
20000105154354623_TEST-R3_met.fits;1.69061;26503.4;4.71488;0.341333
20000105154403498_TEST-R3_met.fits;1.45364;26502;3.32846;3.92533
20000105154443604_TEST-R3_met.fits;1.76582;26496.1;3.57731;0.170667
20000105154553578_TEST-R3_met.fits;1.3445;26523.9;3.23872;0.170667
20000105154741610_TEST-R3_met.fits;1.40233;26500.5;9.74235;0.512
20000105154819498_TEST-R3_met.fits;1.40841;26487.3;4.30047;0.341333
20000105155108116_TEST-R3_met.fits;1.22131;26487.3;3.83987;1.536
20000105155219796_TEST-R3_met.fits;1.20215;26510.7;5.54395;0.341333
20000105155600810_TEST-R3_met.fits;1.3086;26490.2;3.09292;0.170667
20000105155737407_TEST-R3_met.fits;1.43688;26510.7;3.01393;0.682667
20000105155802324_TEST-R3_met.fits;1.88074;26491.7;4.56292;0.170667
20000105160004863_TEST-R3_met.fits;1.27929;26490.2;3.52378;0.341333
20000105160208084_TEST-R3_met.fits;1.06435;26496.1;2.64434;0.170667
20000105160307647_TEST-R3_met.fits;1.51668;26496.1;4.04352;5.632
20000105160637396_TEST-R3_met.fits;1.28894;26516.6;4.11575;0.170667
20000105160726036_TEST-R3_met.fits;1.34851;26504.9;10.0774;0.341333
20000105160734911_TEST-R3_met.fits;1.28787;26490.2;4.07739;0.341333
20000105160811775_TEST-R3_met.fits;1.41369;26519.5;4.30778;0.170667
20000105160852564_TEST-R3_met.fits;1.30591;26480;2.77201;4.096
20000105161055615_TEST-R3_met.fits;1.39997;26525.4;2.82336;1.36533
20000105161101247_TEST-R3_met.fits;1.106;26494.6;2.52839;0.170667
20000105161111146_TEST-R3_met.fits;1.15889;26497.6;3.04433;0.682667
20000105161136404_TEST-R3_met.fits;1.25983;26487.3;3.46445;0.341333
20000105161214122_TEST-R3_met.fits;1.43419;26491.7;8.62411;1.36533
20000105161234260_TEST-R3_met.fits;1.73281;26519.5;4.13667;0.170667
20000105161416148_TEST-R3_met.fits;1.53196;26459.5;3.30823;0.170667
20000105161519466_TEST-R3_met.fits;1.47788;26493.2;5.13044;0.341333
