# file name; noise; peak f.; mag.; duration
20000105232006826_TEST-R3_met.fits;1.52855;26503.4;3.49018;0.341333
20000105232217386_TEST-R3_met.fits;1.6078;26488.8;4.8247;0.170667
20000105232303978_TEST-R3_met.fits;1.78907;26506.3;3.60694;0.341333
20000105232846676_TEST-R3_met.fits;1.66433;26504.9;12.7969;0.341333
20000105232913812_TEST-R3_met.fits;2.24193;26507.8;5.47008;0.170667
20000105233146730_TEST-R3_met.fits;1.6746;26497.6;3.84652;0.341333
20000105233306260_TEST-R3_met.fits;1.86722;26504.9;4.06059;0.170667
20000105233639423_TEST-R3_met.fits;1.60137;26523.9;3.25816;0.170667
20000105234130922_TEST-R3_met.fits;1.88897;26515.1;4.21906;0.512
20000105234257279_TEST-R3_met.fits;1.84565;26506.3;4.18253;0.170667
20000105234308884_TEST-R3_met.fits;1.94506;26507.8;5.88524;0.341333
20000105234418004_TEST-R3_met.fits;1.66736;26499;7.67114;0.170667
20000105234438143_TEST-R3_met.fits;1.62666;26534.2;4.07868;0.170667
20000105234515178_TEST-R3_met.fits;1.72827;26504.9;3.49104;0.170667
20000105234717887_TEST-R3_met.fits;1.61258;26502;3.27407;0.170667
20000105235151978_TEST-R3_met.fits;2.45261;26538.6;7.96928;0.341333
20000105235414314_TEST-R3_met.fits;1.51043;26512.2;3.18986;0.170667
20000105235501418_TEST-R3_met.fits;2.11487;26488.8;4.97695;0.170667
20000106000532031_TEST-R3_met.fits;2.07886;26516.6;5.3515;0.341333
20000106000856148_TEST-R3_met.fits;2.0014;26502;5.35357;0.170667
20000106001031551_TEST-R3_met.fits;2.3897;26500.5;12.9511;0.341333
20000106001217706_TEST-R3_met.fits;2.15869;26519.5;4.86855;0.170667
20000106001417684_TEST-R3_met.fits;1.73951;26502;4.3436;0.341333
20000106001445503_TEST-R3_met.fits;1.77895;26507.8;9.16353;0.341333
20000106001506324_TEST-R3_met.fits;1.58948;26502;4.19467;0.853333
20000106001513492_TEST-R3_met.fits;1.84955;26534.2;5.35215;0.170667
20000106001704767_TEST-R3_met.fits;1.53069;26518.1;3.70412;0.170667
20000106001815764_TEST-R3_met.fits;1.87454;26506.3;4.11933;1.024
