# file name; noise; peak f.; mag.; duration
20000105142005930_TEST-R3_met.fits;1.24516;26466.8;7.91082;0.170667
20000105142035626_TEST-R3_met.fits;1.69806;26482.9;6.73914;0.341333
20000105142151572_TEST-R3_met.fits;1.28388;26513.7;4.76458;0.512
20000105142429780_TEST-R3_met.fits;1.46007;26497.6;7.03292;0.341333
20000105142645119_TEST-R3_met.fits;1.20847;26519.5;2.49142;0.170667
20000105142716351_TEST-R3_met.fits;1.60239;26510.7;9.57871;0.341333
20000105142834687_TEST-R3_met.fits;1.37948;26491.7;5.73931;0.170667
20000105143241812_TEST-R3_met.fits;1.23313;26500.5;2.9489;0.170667
20000105143329940_TEST-R3_met.fits;1.48362;26469.7;6.02183;0.170667
20000105143356394_TEST-R3_met.fits;1.97544;26491.7;4.35707;0.682667
20000105143523604_TEST-R3_met.fits;1.44554;26490.2;4.77587;0.170667
20000105143549375_TEST-R3_met.fits;1.48616;26519.5;6.316;3.24267
20000105143600810_TEST-R3_met.fits;1.19486;26503.4;3.19029;0.170667
20000105143639380_TEST-R3_met.fits;1.49065;26485.8;5.57434;0.170667
20000105143701908_TEST-R3_met.fits;1.28797;26502;4.60545;0.170667
20000105143726314_TEST-R3_met.fits;1.35969;26499;2.95995;0.170667
20000105143731434_TEST-R3_met.fits;1.37841;26502;3.4446;0.341333
20000105143809322_TEST-R3_met.fits;1.63395;26499;3.381;0.170667
20000105143859839_TEST-R3_met.fits;1.29941;26485.8;3.59102;0.170667
20000105143903423_TEST-R3_met.fits;1.22188;26456.5;4.07687;0.170667
20000105143913322_TEST-R3_met.fits;1.34299;26452.1;7.01356;0.341333
20000105143951722_TEST-R3_met.fits;1.24325;26529.8;2.58547;0.170667
20000105144001108_TEST-R3_met.fits;1.52355;26499;3.32536;0.170667
20000105144158698_TEST-R3_met.fits;1.60717;26477.1;5.95998;0.170667
20000105144209962_TEST-R3_met.fits;1.39985;26474.1;2.8886;0.170667
20000105144311402_TEST-R3_met.fits;1.49803;26543;4.49105;0.170667
20000105144552852_TEST-R3_met.fits;1.22601;26488.8;4.22529;0.170667
20000105144744980_TEST-R3_met.fits;1.24021;26450.7;3.28086;0.170667
20000105144801535_TEST-R3_met.fits;1.21674;26485.8;2.62377;0.341333
20000105144836522_TEST-R3_met.fits;1.37295;26500.5;5.23344;0.170667
20000105144857514_TEST-R3_met.fits;1.44408;26509.3;3.32697;0.170667
20000105145125823_TEST-R3_met.fits;1.23235;26523.9;3.42701;0.512
20000105145253546_TEST-R3_met.fits;1.42101;26494.6;3.28612;0.170667
20000105145300714_TEST-R3_met.fits;1.56193;26474.1;18.7123;0.341333
20000105145442602_TEST-R3_met.fits;1.37822;26488.8;3.56316;0.682667
20000105145506154_TEST-R3_met.fits;1.50782;26466.8;3.04351;0.512
20000105145513663_TEST-R3_met.fits;1.4815;26503.4;5.39448;0.170667
20000105145608276_TEST-R3_met.fits;1.31226;26493.2;3.27246;0.170667
20000105145620735_TEST-R3_met.fits;1.5083;26500.5;3.11684;0.853333
20000105145710399_TEST-R3_met.fits;1.33933;26494.6;2.71387;0.341333
20000105150006527_TEST-R3_met.fits;1.17934;26493.2;2.82526;0.170667
20000105150124180_TEST-R3_met.fits;1.46482;26521;5.85029;0.170667
20000105150145855_TEST-R3_met.fits;1.21053;26510.7;8.12702;2.56
20000105150243540_TEST-R3_met.fits;1.22864;26502;2.78746;0.170667
20000105150432084_TEST-R3_met.fits;1.82759;26465.3;8.66238;0.341333
20000105150446079_TEST-R3_met.fits;1.47964;26538.6;3.53675;0.170667
20000105150502634_TEST-R3_met.fits;1.17168;26458;2.70112;0.170667
20000105150602879_TEST-R3_met.fits;1.49336;26504.9;18.1719;0.341333
20000105150658516_TEST-R3_met.fits;1.28696;26484.4;8.07406;0.512
20000105150740671_TEST-R3_met.fits;1.78852;26538.6;14.052;0.512
20000105150828287_TEST-R3_met.fits;1.70186;26494.6;11.6175;0.341333
20000105151141482_TEST-R3_met.fits;1.45333;26477.1;4.65627;0.341333
20000105151206911_TEST-R3_met.fits;1.35579;26522.5;8.05184;1.024
20000105151228244_TEST-R3_met.fits;1.37819;26513.7;2.99478;0.341333
20000105151241898_TEST-R3_met.fits;1.35395;26494.6;2.9298;0.170667
20000105151359722_TEST-R3_met.fits;1.39853;26488.8;3.32639;0.170667
20000105151536660_TEST-R3_met.fits;1.55914;26485.8;5.09986;0.170667
20000105151719231_TEST-R3_met.fits;1.40876;26516.6;3.87233;0.170667
20000105151847466_TEST-R3_met.fits;1.39664;26512.2;3.27676;0.170667
