# file name; noise; peak f.; mag.; duration
20000106072027135_TEST-R3_met.fits;1.48077;26500.5;3.88176;0.341333
20000106072043690_TEST-R3_met.fits;1.63259;26499;4.617;0.170667
20000106072231892_TEST-R3_met.fits;1.58214;26503.4;4.7236;0.170667
20000106072251007_TEST-R3_met.fits;2.38575;26490.2;6.2752;0.170667
20000106072453375_TEST-R3_met.fits;1.59571;26503.4;7.60086;0.341333
20000106072753770_TEST-R3_met.fits;1.63919;26503.4;3.9717;0.170667
20000106072855039_TEST-R3_met.fits;1.42469;26499;3.26781;0.341333
20000106073025151_TEST-R3_met.fits;1.38146;26481.4;4.50475;0.341333
20000106073041023_TEST-R3_met.fits;1.33453;26503.4;6.64366;0.341333
20000106073616383_TEST-R3_met.fits;1.64355;26502;3.68428;0.341333
20000106073641471_TEST-R3_met.fits;1.38818;26506.3;3.35657;0.341333
20000106073950911_TEST-R3_met.fits;1.53537;26499;6.26974;0.341333
20000106074001322_TEST-R3_met.fits;1.37745;26504.9;3.19626;0.341333
20000106074045354_TEST-R3_met.fits;1.44585;26500.5;8.68672;0.341333
20000106074211711_TEST-R3_met.fits;1.5043;26497.6;4.12589;0.170667
20000106074229631_TEST-R3_met.fits;1.53432;26497.6;7.33859;0.170667
20000106074359914_TEST-R3_met.fits;2.43634;26500.5;13.6626;0.341333
20000106074818644_TEST-R3_met.fits;1.70249;26497.6;6.85227;0.170667
20000106074822228_TEST-R3_met.fits;1.90913;26518.1;3.86508;0.170667
20000106074913428_TEST-R3_met.fits;1.37539;26485.8;2.96059;0.170667
20000106075150954_TEST-R3_met.fits;1.49918;26472.7;16.0158;0.341333
20000106075156756_TEST-R3_met.fits;1.41408;26510.7;4.2478;0.341333
20000106075224404_TEST-R3_met.fits;1.3468;26510.7;7.42742;0.341333
20000106075345471_TEST-R3_met.fits;1.55494;26491.7;3.82946;0.170667
20000106075430868_TEST-R3_met.fits;1.2499;26494.6;4.34834;0.341333
20000106075522068_TEST-R3_met.fits;1.4346;26494.6;5.15791;0.170667
20000106075737066_TEST-R3_met.fits;1.44975;26497.6;3.23095;0.170667
20000106080035071_TEST-R3_met.fits;1.56174;26526.9;4.34875;0.170667
20000106080157162_TEST-R3_met.fits;1.61751;26523.9;6.81519;0.170667
20000106080255359_TEST-R3_met.fits;1.64811;26503.4;8.64295;0.512
20000106080308500_TEST-R3_met.fits;1.468;26503.4;6.49635;0.341333
20000106080412330_TEST-R3_met.fits;1.27035;26540;3.12757;0.341333
20000106080511722_TEST-R3_met.fits;1.16068;26475.6;2.42691;0.170667
20000106080657535_TEST-R3_met.fits;1.47151;26497.6;7.41751;0.170667
20000106081143743_TEST-R3_met.fits;1.82303;26488.8;4.3092;0.512
20000106081222143_TEST-R3_met.fits;1.51931;26484.4;3.47376;0.170667
20000106081417343_TEST-R3_met.fits;1.38248;26494.6;4.64365;0.170667
20000106081449940_TEST-R3_met.fits;1.20014;26510.7;6.63563;0.512
20000106081517759_TEST-R3_met.fits;1.58701;26497.6;4.80654;0.341333
20000106081707668_TEST-R3_met.fits;1.31588;26510.7;2.65091;0.341333
