# file name; noise; peak f.; mag.; duration
20000106011905471_TEST-R3_met.fits;1.29165;26502;3.55869;0.170667
20000106012513599_TEST-R3_met.fits;1.44556;26502;3.37137;0.170667
20000106012620159_TEST-R3_met.fits;1.38266;26512.2;15.9833;1.024
20000106012700778_TEST-R3_met.fits;1.24509;26515.1;2.53645;0.170667
20000106012928404_TEST-R3_met.fits;1.07085;26496.1;8.01846;0.341333
20000106013034282_TEST-R3_met.fits;1.31409;26547.4;6.31442;0.682667
20000106013124287_TEST-R3_met.fits;1.33614;26516.6;3.93912;1.19467
20000106013224874_TEST-R3_met.fits;1.32096;26499;3.25983;0.170667
20000106013238698_TEST-R3_met.fits;2.13863;26502;5.22473;0.170667
20000106013504106_TEST-R3_met.fits;2.26154;26504.9;6.76975;0.341333
20000106013538068_TEST-R3_met.fits;1.46297;26502;4.62789;0.170667
20000106013543871_TEST-R3_met.fits;1.73594;26513.7;3.6989;0.170667
20000106014525162_TEST-R3_met.fits;1.12486;26523.9;2.97298;0.170667
20000106014559978_TEST-R3_met.fits;1.2921;26507.8;3.88774;0.170667
20000106014750740_TEST-R3_met.fits;1.21683;26545.9;2.53963;0.170667
20000106014754666_TEST-R3_met.fits;1.04761;26509.3;2.4638;1.19467
20000106014902250_TEST-R3_met.fits;1.15857;26502;5.95899;0.170667
20000106014946452_TEST-R3_met.fits;1.43614;26522.5;4.78285;0.170667
20000106015004372_TEST-R3_met.fits;1.27163;26503.4;5.43631;0.170667
20000106015132607_TEST-R3_met.fits;1.101;26503.4;4.90607;0.512
20000106015156159_TEST-R3_met.fits;1.26468;26503.4;3.29962;0.170667
20000106015401258_TEST-R3_met.fits;1.17415;26506.3;2.7377;0.170667
20000106015708308_TEST-R3_met.fits;1.2367;26519.5;3.74494;2.56
20000106020236671_TEST-R3_met.fits;1.35546;26504.9;3.26791;0.682667
20000106020623146_TEST-R3_met.fits;1.1329;26507.8;4.62911;0.170667
20000106020630484_TEST-R3_met.fits;1.2858;26462.4;5.50504;0.341333
20000106021006719_TEST-R3_met.fits;1.32018;26497.6;10.4978;1.70667
20000106021551807_TEST-R3_met.fits;1.29113;26506.3;4.74332;0.170667
20000106021627647_TEST-R3_met.fits;1.2751;26504.9;4.19117;0.341333
20000106021840084_TEST-R3_met.fits;1.34016;26507.8;5.22293;0.341333
