# file name; noise; peak f.; mag.; duration
20000105102109247_TEST-R3_met.fits;1.30557;26545.9;6.12797;0.341333
20000105102230484_TEST-R3_met.fits;2.01893;26510.7;5.77033;0.341333
20000105102450602_TEST-R3_met.fits;1.5193;26482.9;27.4745;0.341333
20000105102610644_TEST-R3_met.fits;1.352;26516.6;2.71431;0.170667
20000105103030228_TEST-R3_met.fits;1.41801;26493.2;6.45986;0.341333
20000105103154196_TEST-R3_met.fits;1.54988;26482.9;5.5802;0.341333
20000105103158804_TEST-R3_met.fits;1.34504;26494.6;6.71014;0.170667
20000105103225599_TEST-R3_met.fits;1.29065;26484.4;3.48146;0.170667
20000105103518484_TEST-R3_met.fits;1.35095;26497.6;6.93025;0.682667
20000105103528042_TEST-R3_met.fits;1.56015;26488.8;25.0013;0.512
20000105103701738_TEST-R3_met.fits;1.51222;26500.5;3.12507;0.170667
20000105103736042_TEST-R3_met.fits;1.55065;26499;15.5099;0.682667
20000105103814783_TEST-R3_met.fits;1.43764;26499;4.57246;0.341333
20000105103822804_TEST-R3_met.fits;1.43551;26502;6.82018;0.341333
20000105103926975_TEST-R3_met.fits;1.29496;26503.4;3.70411;0.170667
20000105104006911_TEST-R3_met.fits;1.4525;26503.4;6.31294;0.341333
20000105104156650_TEST-R3_met.fits;1.28979;26509.3;3.17847;0.170667
20000105104302356_TEST-R3_met.fits;1.43573;26482.9;3.31706;0.170667
20000105104328468_TEST-R3_met.fits;1.55462;26490.2;7.04962;0.341333
20000105104342634_TEST-R3_met.fits;1.29639;26497.6;2.94591;0.853333
20000105104552682_TEST-R3_met.fits;1.26009;26502;4.53009;0.170667
20000105105326996_TEST-R3_met.fits;1.28463;26485.8;3.10112;0.341333
20000105105712106_TEST-R3_met.fits;1.33935;26500.5;2.71401;0.341333
20000105110828116_TEST-R3_met.fits;1.44018;26502;3.16691;0.170667
20000105110840234_TEST-R3_met.fits;1.34188;26481.4;3.00865;0.170667
20000105111042090_TEST-R3_met.fits;1.33759;26493.2;2.73349;0.512
20000105111353236_TEST-R3_met.fits;1.75478;26488.8;15.3775;0.512
20000105111442730_TEST-R3_met.fits;1.13753;26482.9;2.68767;0.170667
20000105111536319_TEST-R3_met.fits;1.39988;26500.5;3.52866;0.170667
20000105111551850_TEST-R3_met.fits;1.17879;26490.2;5.41121;0.170667
20000105111622228_TEST-R3_met.fits;1.54496;26503.4;3.16422;0.170667
