#timestamp,LO_Frequency 
1464548415.7,286047001.5
1464548435.7,286047002.5
1464548455.6,286047000.9
1464548475.5,286046997.8
1464548495.4,286047001.2
1464548515.4,286046996.6
1464548535.3,286047005.7
1464548555.2,286046997.3
1464548575.1,286047000.7
1464548595.1,286046998.6
1464548596.0,286046998.6
1464548615.0,286047004.1
1464548615.9,286047004.1
1464548635.8,286046995.5
1464548655.8,286047000.1
1464548675.7,286047000.7
1464548695.6,286046998.7
1464548715.5,286047000.6
1464548735.5,286047000.8
1464548755.4,286046999.3
1464548775.3,286046998.5
1464548795.2,286047000.1
1464548815.2,286047000.4
1464548835.1,286047000.8
1464548855.0,286047001.1
1464548855.9,286047001.1
1464548875.9,286046995.3
1464548895.8,286046999.7
1464548915.7,286047002.2
1464548935.6,286047000.5
1464548955.6,286047000.6
1464548975.5,286046998.3
1464548995.4,286047000.2
1464549015.3,286047001.0
1464549035.3,286047000.0
1464549055.2,286047000.0
1464549075.1,286047000.7
1464549095.0,286046998.2
1464549096.0,286046998.2
1464549115.9,286047002.5
1464549135.8,286047000.0
1464549155.7,286047000.6
1464549175.6,286047000.6
1464549195.6,286046998.2
1464549215.5,286047001.1
1464549235.4,286047001.2
1464549255.3,286046999.3
1464549275.3,286046999.5
1464549295.2,286046999.9
1464549315.1,286047000.1
1464549335.0,286047001.9
1464549336.0,286047001.9
1464549355.9,286046999.0
1464549375.8,286047002.8
1464549395.7,286046996.5
1464549415.7,286046999.9
1464549435.6,286047000.0
1464549455.5,286047000.7
1464549475.4,286047001.2
1464549495.4,286046999.3
1464549515.3,286046998.8
1464549535.2,286046998.3
1464549555.1,286047002.8
1464549575.1,286046996.6
1464549576.0,286046996.6
1464549595.9,286047004.9
1464549615.8,286046998.7
1464549635.8,286046999.7
1464549655.7,286047002.7
1464549675.6,286047001.0
1464549695.5,286046997.4
1464549715.5,286047002.3
1464549735.4,286046999.3
1464549755.3,286046998.1
1464549775.2,286047002.2
1464549795.2,286046996.5
1464549815.1,286047002.2
1464549816.0,286047002.2
1464549835.0,286046996.6
1464549835.9,286046996.6
1464549855.9,286047004.8
1464549875.8,286047001.1
1464549895.7,286046996.5
1464549915.6,286047004.4
1464549935.6,286046998.5
1464549955.5,286046998.9
1464549975.4,286046998.2
1464549995.4,286047000.8
1464550015.3,286047002.4
1464550035.2,286047000.0
1464550055.2,286046998.2
1464550075.1,286047002.7
1464550076.0,286047002.7
1464550095.0,286046995.6
1464550095.9,286046995.6
1464550115.9,286047005.7
1464550135.8,286046998.7
1464550155.7,286047000.4
1464550175.6,286047001.1
1464550195.6,286046998.1
1464550215.5,286046999.8
1464550235.4,286046998.2
1464550255.3,286047002.7
1464550275.3,286047000.7
1464550295.2,286046998.9
1464550315.1,286046998.3
1464550335.0,286046998.1
1464550335.9,286046998.1
1464550355.9,286047005.6
1464550375.8,286046999.8
1464550395.7,286047000.1
1464550415.6,286046998.1
1464550435.6,286047004.3
1464550455.5,286046996.7
1464550475.4,286047002.2
1464550495.3,286047001.2
1464550515.3,286046997.2
1464550535.2,286047000.3
1464550555.1,286047001.1
1464550575.0,286046998.1
1464550576.0,286046998.1
1464550595.9,286047003.1
1464550615.8,286047000.6
1464550635.7,286047000.5
1464550655.7,286046999.3
1464550675.6,286046998.9
1464550695.5,286046998.8
1464550715.4,286046998.2
1464550735.4,286047000.7
1464550755.3,286047000.0
1464550775.2,286047002.2
1464550795.1,286047001.0
1464550815.1,286046997.4
1464550816.0,286046997.4
1464550835.9,286047000.1
1464550855.8,286047002.6
1464550875.8,286046999.1
1464550895.7,286047000.9
1464550915.6,286046998.5
1464550935.5,286046998.6
1464550955.5,286047000.2
1464550975.4,286047001.0
1464550995.3,286047000.2
1464551015.2,286047002.0
1464551035.2,286046998.1
1464551055.1,286047002.6
1464551056.0,286047002.6
1464551075.0,286046997.7
1464551075.9,286046997.7
1464551095.8,286047000.9
1464551115.8,286047000.5
1464551135.7,286046999.4
1464551155.6,286046997.3
1464551175.5,286047000.6
1464551195.5,286047000.6
1464551215.4,286046998.1
1464551235.3,286047000.5
1464551255.2,286046998.9
1464551275.2,286047002.7
1464551295.1,286046995.2
1464551315.0,286047002.4
1464551315.9,286047002.4
1464551335.9,286046997.5
1464551355.8,286047001.0
1464551375.7,286046997.1
1464551395.6,286047001.1
1464551415.6,286046998.4
1464551435.5,286047002.3
1464551455.4,286047000.8
1464551475.3,286046996.7
1464551495.3,286047002.6
1464551515.2,286046999.1
1464551535.1,286047000.9
1464551555.0,286046999.2
1464551556.0,286046999.2
1464551575.9,286047000.6
1464551595.8,286047001.0
1464551615.7,286046998.3
1464551635.7,286047000.6
1464551655.6,286046999.7
1464551675.5,286047002.3
1464551695.4,286046998.7
1464551715.4,286046998.6
1464551735.3,286047002.2
1464551755.2,286047001.2
1464551775.1,286046999.2
1464551795.1,286046997.2
1464551796.0,286046997.2
1464551815.0,286047003.5
1464551815.9,286047003.5
1464551835.9,286046997.1
1464551855.8,286047000.7
1464551875.7,286046998.1
1464551895.6,286047002.3
1464551915.6,286046998.9
1464551935.5,286046998.1
1464551955.4,286047002.0
1464551975.3,286046998.4
1464551995.3,286047002.3
