# file name; noise; peak f.; mag.; duration
20000105122204116_TEST-R3_met.fits;1.31353;26490.2;3.82145;0.682667
20000105122319380_TEST-R3_met.fits;1.28825;26450.7;3.35377;0.341333
20000105122452906_TEST-R3_met.fits;1.40532;26484.4;3.21639;0.170667
20000105122734186_TEST-R3_met.fits;1.07662;26488.8;4.04469;0.341333
20000105122823850_TEST-R3_met.fits;1.12532;26537.1;3.70448;0.512
20000105122906516_TEST-R3_met.fits;1.35865;26500.5;11.5673;0.512
20000105123111274_TEST-R3_met.fits;1.50704;26488.8;5.1142;0.170667
20000105123217322_TEST-R3_met.fits;1.24132;26497.6;2.93189;0.341333
20000105123250772_TEST-R3_met.fits;1.43002;26496.1;4.56859;0.170667
20000105123515327_TEST-R3_met.fits;1.6859;26499;4.15221;0.341333
20000105123527956_TEST-R3_met.fits;1.53569;26496.1;3.23257;0.170667
20000105123615914_TEST-R3_met.fits;1.5936;26493.2;4.20405;0.341333
20000105123927572_TEST-R3_met.fits;1.42167;26512.2;5.0945;0.341333
20000105123947540_TEST-R3_met.fits;1.42076;26469.7;10.1653;0.341333
20000105124015530_TEST-R3_met.fits;1.10645;26494.6;2.78483;0.170667
20000105124020991_TEST-R3_met.fits;1.40111;26468.3;5.26628;0.341333
20000105124032255_TEST-R3_met.fits;1.46128;26509.3;4.02785;0.170667
20000105124212095_TEST-R3_met.fits;1.24734;26475.6;6.41808;0.512
20000105124236330_TEST-R3_met.fits;1.47071;26474.1;9.84862;0.853333
20000105124728511_TEST-R3_met.fits;1.32751;26471.2;3.24018;0.170667
20000105124737215_TEST-R3_met.fits;1.16373;26493.2;3.49519;0.341333
20000105124746602_TEST-R3_met.fits;1.24611;26510.7;3.24595;0.170667
20000105125104575_TEST-R3_met.fits;1.94606;26506.3;4.60556;0.512
20000105125520234_TEST-R3_met.fits;1.61223;26487.3;3.24187;0.682667
20000105125639935_TEST-R3_met.fits;1.37821;26512.2;3.21817;0.170667
20000105125658196_TEST-R3_met.fits;1.35108;26519.5;10.3421;0.341333
20000105125851007_TEST-R3_met.fits;1.29403;26506.3;3.52455;0.341333
20000105125907050_TEST-R3_met.fits;1.26902;26482.9;5.41369;0.341333
20000105125944938_TEST-R3_met.fits;1.16226;26494.6;2.58948;0.170667
20000105130015999_TEST-R3_met.fits;1.5725;26507.8;3.50973;0.341333
20000105130057471_TEST-R3_met.fits;1.53379;26507.8;3.16306;3.072
20000105130343018_TEST-R3_met.fits;1.21363;26506.3;2.74375;1.36533
20000105130501012_TEST-R3_met.fits;1.39185;26465.3;4.34144;0.341333
20000105130634026_TEST-R3_met.fits;1.60165;26507.8;4.28141;0.512
20000105131312362_TEST-R3_met.fits;1.31412;26497.6;3.64024;0.170667
20000105131328234_TEST-R3_met.fits;1.64436;26504.9;3.98359;0.170667
20000105131418068_TEST-R3_met.fits;1.47432;26491.7;3.15938;0.170667
20000105131526847_TEST-R3_met.fits;1.34386;26475.6;4.25583;0.682667
20000105131640404_TEST-R3_met.fits;1.55222;26500.5;3.61929;0.341333
20000105131711978_TEST-R3_met.fits;1.64647;26455.1;3.61748;1.36533
20000105131725631_TEST-R3_met.fits;1.11812;26496.1;4.32433;0.341333
20000105131801983_TEST-R3_met.fits;1.38048;26506.3;14.9911;0.512
