#timestamp,LO_Frequency 
1464512415.2,286047001.4
1464512435.2,286046999.9
1464512455.1,286046999.8
1464512456.0,286046999.8
1464512475.0,286046999.7
1464512475.9,286046999.7
1464512495.9,286047004.2
1464512515.8,286047000.9
1464512535.7,286047000.6
1464512555.6,286046999.6
1464512575.6,286047002.5
1464512595.5,286047002.4
1464512615.4,286046999.0
1464512635.3,286046998.1
1464512655.3,286047001.3
1464512675.2,286047001.5
1464512695.1,286047001.3
1464512715.0,286047000.3
1464512715.9,286047000.3
1464512735.9,286046998.3
1464512755.8,286047001.8
1464512775.7,286046999.9
1464512795.6,286047001.9
1464512815.6,286047001.2
1464512835.5,286046998.9
1464512855.4,286047000.0
1464512875.3,286047000.7
1464512895.3,286046998.3
1464512915.2,286047000.1
1464512935.1,286047002.6
1464512955.0,286046998.7
1464512956.0,286046998.7
1464512975.9,286047002.3
1464512995.8,286046998.7
1464513015.7,286047000.6
1464513035.7,286046998.4
1464513055.6,286047000.9
1464513075.5,286046998.2
1464513095.4,286047002.8
1464513115.4,286046999.2
1464513135.3,286047000.9
1464513155.2,286046999.4
1464513175.1,286046998.1
1464513195.1,286046998.5
1464513196.0,286046998.5
1464513215.9,286047000.1
1464513235.8,286047002.4
1464513255.7,286046999.5
1464513275.7,286046999.3
1464513295.6,286046998.8
1464513315.5,286047002.4
1464513335.4,286046997.1
1464513355.4,286046998.9
1464513375.3,286047002.6
1464513395.2,286046995.8
1464513415.1,286046998.7
1464513435.1,286047002.3
1464513436.0,286047002.3
1464513455.0,286046998.7
1464513455.9,286046998.7
1464513475.9,286047000.5
1464513495.8,286046999.4
1464513515.7,286047000.9
1464513535.6,286046998.6
1464513555.6,286047000.6
1464513575.5,286046998.6
1464513595.4,286047002.1
1464513615.3,286047002.5
1464513635.3,286046999.6
1464513655.2,286046998.9
1464513675.1,286047000.2
1464513695.0,286047000.4
1464513695.9,286047000.4
1464513715.9,286046998.2
1464513735.8,286047000.8
1464513755.7,286047002.4
1464513775.6,286046997.9
1464513795.6,286046996.4
1464513815.5,286046998.3
1464513835.4,286046997.8
1464513855.3,286046995.3
1464513875.3,286047002.7
1464513895.2,286046998.0
1464513915.1,286046997.9
1464513935.1,286047001.0
1464513936.0,286047001.0
1464513955.0,286047000.7
1464513955.9,286047000.7
1464513975.9,286046999.3
1464513995.8,286047003.6
1464514015.7,286047002.2
1464514035.6,286047000.2
1464514055.6,286046998.9
1464514075.5,286046999.0
1464514095.4,286046998.4
1464514115.3,286046999.8
1464514135.3,286047002.1
1464514155.2,286047000.3
1464514175.1,286047001.8
1464514195.0,286047002.3
1464514196.0,286047002.3
1464514215.9,286046998.0
1464514235.8,286047001.1
1464514255.7,286046994.9
1464514275.7,286047001.5
1464514295.6,286047000.1
1464514315.5,286047002.7
1464514335.4,286046998.3
1464514355.4,286047000.3
1464514375.3,286047000.3
1464514395.2,286047000.6
1464514415.1,286046999.9
1464514435.1,286046999.8
1464514436.0,286046999.8
1464514455.9,286047001.9
1464514475.8,286047000.4
1464514495.8,286046999.8
1464514515.7,286047004.4
1464514535.6,286046996.6
1464514555.5,286047000.1
1464514575.5,286046999.9
1464514595.4,286047002.0
1464514615.3,286046998.5
1464514635.2,286047000.2
1464514655.2,286047002.4
1464514675.1,286046998.4
1464514676.0,286046998.4
1464514695.0,286046999.7
1464514695.9,286046999.7
1464514715.9,286047001.8
1464514735.8,286046998.8
1464514755.7,286046999.9
1464514775.6,286047002.6
1464514795.6,286046998.6
1464514815.5,286047000.5
1464514835.4,286047002.6
1464514855.3,286046999.6
1464514875.3,286046998.3
1464514895.2,286047002.3
1464514915.1,286046997.1
1464514935.0,286047001.0
1464514936.0,286047001.0
1464514955.9,286046996.6
1464514975.8,286047002.6
1464514995.7,286046999.9
1464515015.7,286046998.2
1464515035.6,286047000.3
1464515055.5,286047001.6
1464515075.4,286047000.4
1464515095.4,286047000.6
1464515115.3,286047001.0
1464515135.2,286046997.0
1464515155.1,286047002.7
1464515175.1,286046998.7
1464515176.0,286046998.7
1464515195.9,286047002.6
1464515215.8,286046998.3
1464515235.7,286047002.3
1464515255.7,286047000.8
1464515275.6,286046997.7
1464515295.5,286046998.7
1464515315.5,286047001.5
1464515335.4,286047000.5
1464515355.3,286046999.2
1464515375.2,286046998.6
1464515395.2,286047000.8
1464515415.1,286046999.3
1464515416.0,286046999.3
1464515435.0,286047000.1
1464515436.0,286047000.1
1464515455.9,286047002.8
1464515475.8,286046996.6
1464515495.7,286047000.5
1464515515.7,286047000.1
1464515535.6,286047000.9
1464515555.5,286046998.7
1464515575.4,286047000.7
1464515595.4,286047000.2
1464515615.3,286047000.4
1464515635.2,286047001.2
1464515655.1,286046999.2
1464515675.1,286046996.9
1464515676.0,286046996.9
1464515695.0,286047003.5
1464515695.9,286047003.5
1464515715.9,286046997.1
1464515735.8,286046997.3
1464515755.7,286046999.0
1464515775.7,286047002.2
1464515795.6,286046999.3
1464515815.5,286047001.1
1464515835.4,286046999.1
1464515855.4,286047000.6
1464515875.3,286047000.2
1464515895.2,286047001.9
1464515915.1,286046999.5
1464515935.1,286047001.2
1464515936.0,286047001.2
1464515955.9,286046995.5
1464515975.8,286047000.8
1464515995.7,286047000.6
