# file name; noise; peak f.; mag.; duration
20000105161954068_TEST-R3_met.fits;3.2464;26504.9;7.327;0.341333
20000105162017450_TEST-R3_met.fits;1.65981;26477.1;4.89365;0.170667
20000105162029055_TEST-R3_met.fits;1.44792;26521;3.25044;1.024
20000105162140564_TEST-R3_met.fits;1.59124;26487.3;5.3499;0.170667
20000105162205482_TEST-R3_met.fits;1.49445;26481.4;3.42672;0.170667
20000105162313066_TEST-R3_met.fits;2.13042;26506.3;7.5077;0.170667
20000105162606804_TEST-R3_met.fits;1.33175;26499;3.06647;0.170667
20000105162614655_TEST-R3_met.fits;1.53687;26512.2;3.11641;0.170667
20000105162633258_TEST-R3_met.fits;1.41254;26534.2;2.96427;0.170667
20000105162725823_TEST-R3_met.fits;1.39243;26490.2;4.31594;0.170667
20000105163024511_TEST-R3_met.fits;1.25152;26491.7;4.30419;0.341333
20000105163041066_TEST-R3_met.fits;1.0152;26488.8;4.65205;0.170667
20000105163248212_TEST-R3_met.fits;1.31756;26504.9;3.36987;0.170667
20000105163524884_TEST-R3_met.fits;2.18594;26477.1;6.02494;0.170667
20000105163532394_TEST-R3_met.fits;1.33481;26507.8;3.65912;0.170667
20000105163740564_TEST-R3_met.fits;1.34793;26510.7;4.17556;0.853333
20000105163815722_TEST-R3_met.fits;1.28335;26519.5;6.2187;2.048
20000105163925354_TEST-R3_met.fits;1.89231;26502;7.26794;0.341333
20000105163959658_TEST-R3_met.fits;1.44917;26502;3.00405;0.170667
20000105164015188_TEST-R3_met.fits;1.21485;26507.8;2.52806;0.170667
20000105164159636_TEST-R3_met.fits;1.17308;26472.7;2.83752;0.170667
20000105164219775_TEST-R3_met.fits;1.38108;26494.6;6.23124;0.341333
20000105164238378_TEST-R3_met.fits;1.30695;26468.3;9.58668;0.341333
20000105164350911_TEST-R3_met.fits;1.32707;26502;3.20375;0.341333
20000105164413098_TEST-R3_met.fits;1.57226;26504.9;3.81412;0.341333
20000105164511807_TEST-R3_met.fits;1.1678;26516.6;5.90876;0.170667
20000105164532970_TEST-R3_met.fits;1.44942;26510.7;3.36782;0.341333
20000105164621780_TEST-R3_met.fits;1.2403;26504.9;3.82873;0.341333
20000105164912276_TEST-R3_met.fits;1.37827;26497.6;4.9195;0.512
20000105165006890_TEST-R3_met.fits;1.44284;26502;3.26518;0.170667
20000105165308650_TEST-R3_met.fits;1.01354;26496.1;4.57071;0.170667
20000105165317354_TEST-R3_met.fits;1.33322;26463.9;3.21295;0.170667
20000105165339882_TEST-R3_met.fits;1.49912;26507.8;3.36974;0.512
20000105165348927_TEST-R3_met.fits;1.1794;26512.2;4.55365;0.170667
20000105165442175_TEST-R3_met.fits;1.30702;26516.6;2.83683;0.170667
20000105165450196_TEST-R3_met.fits;1.13109;26494.6;2.43302;0.170667
20000105165504362_TEST-R3_met.fits;1.29407;26493.2;3.23297;0.170667
20000105165543786_TEST-R3_met.fits;1.31419;26526.9;2.82538;0.170667
20000105165717482_TEST-R3_met.fits;1.35546;26535.6;6.38903;0.341333
20000105165754687_TEST-R3_met.fits;1.58999;26485.8;3.73156;0.170667
20000105165803732_TEST-R3_met.fits;1.52694;26515.1;7.15911;0.170667
20000105165851690_TEST-R3_met.fits;1.53525;26488.8;3.93681;0.341333
20000105165904660_TEST-R3_met.fits;1.95372;26485.8;5.48165;0.170667
20000105170011050_TEST-R3_met.fits;1.63135;26503.4;4.17289;0.341333
20000105170152596_TEST-R3_met.fits;1.23639;26481.4;2.94026;0.341333
20000105170245162_TEST-R3_met.fits;1.3552;26497.6;6.86804;0.170667
20000105170544191_TEST-R3_met.fits;1.18624;26484.4;3.59775;0.170667
20000105170624810_TEST-R3_met.fits;1.29941;26463.9;7.92305;0.170667
20000105170740415_TEST-R3_met.fits;1.27696;26456.5;3.70044;0.170667
20000105170905748_TEST-R3_met.fits;1.35671;26491.7;6.3862;0.682667
20000105170917866_TEST-R3_met.fits;1.49636;26545.9;14.6853;0.341333
20000105171118868_TEST-R3_met.fits;1.3363;26507.8;3.37253;0.341333
20000105171139519_TEST-R3_met.fits;1.42035;26488.8;4.00398;0.341333
20000105171434794_TEST-R3_met.fits;1.80226;26512.2;4.76141;0.170667
20000105171809322_TEST-R3_met.fits;1.17487;26481.4;3.07161;0.341333
20000105171832703_TEST-R3_met.fits;1.47658;26502;2.99152;0.170667
