#timestamp,LO_Frequency 
1464555615.5,286046998.9
1464555635.4,286047000.8
1464555655.3,286047014.4
1464555675.2,286047000.4
1464555695.2,286046998.2
1464555715.1,286047000.5
1464555716.0,286047000.5
1464555735.0,286046998.2
1464555735.9,286046998.2
1464555755.8,286047002.2
1464555775.8,286046996.2
1464555795.7,286046995.6
1464555815.6,286046998.9
1464555835.5,286046997.5
1464555855.5,286047000.9
1464555875.4,286046998.9
1464555895.3,286047000.4
1464555915.3,286046998.1
1464555935.2,286047001.4
1464555955.1,286047000.9
1464555975.0,286046998.5
1464555976.0,286046998.5
1464555995.9,286047002.7
1464556015.8,286046999.5
1464556035.7,286046998.9
1464556055.6,286047000.3
1464556075.6,286047002.0
1464556095.5,286047000.6
1464556115.4,286046998.7
1464556135.3,286047001.4
1464556155.3,286047002.3
1464556175.2,286046998.8
1464556195.1,286047001.2
1464556215.0,286046999.7
1464556216.0,286046999.7
1464556235.9,286047002.3
1464556255.8,286046998.9
1464556275.7,286046998.4
1464556295.7,286046999.8
1464556315.6,286047001.1
1464556335.5,286047000.6
1464556355.4,286046998.2
1464556375.4,286046999.8
1464556395.3,286047001.2
1464556415.2,286047001.1
1464556435.1,286046994.9
1464556455.1,286047001.8
1464556456.0,286047001.8
1464556475.0,286046999.4
1464556475.9,286046999.4
1464556495.8,286047000.9
1464556515.8,286046999.3
1464556535.7,286047000.0
1464556555.6,286046996.9
1464556575.5,286047001.9
1464556595.5,286047000.9
1464556615.4,286046997.2
1464556635.3,286047000.5
1464556655.2,286046998.2
1464556675.2,286046999.8
1464556695.1,286047004.3
1464556715.0,286046997.4
1464556715.9,286046997.4
1464556735.9,286046999.8
1464556755.8,286046999.7
1464556775.7,286047001.1
1464556795.6,286046998.9
1464556815.6,286047002.0
1464556835.5,286046998.7
1464556855.4,286046998.1
1464556875.3,286047003.0
1464556895.3,286047001.6
1464556915.2,286047001.6
1464556935.1,286047001.2
1464556955.0,286046998.7
1464556956.0,286046998.7
1464556975.9,286047002.4
1464556995.8,286046995.3
1464557015.7,286047000.4
1464557035.7,286047002.1
1464557055.6,286047000.2
1464557075.5,286047000.1
1464557095.4,286047001.0
1464557115.4,286046997.3
1464557135.3,286047000.6
1464557155.2,286046998.1
1464557175.1,286047004.3
1464557195.1,286047001.1
1464557196.0,286047001.1
1464557215.9,286046996.1
1464557235.8,286047000.1
1464557255.7,286047000.9
1464557275.7,286047000.1
1464557295.6,286047002.5
1464557315.5,286046998.0
1464557335.4,286046999.9
1464557355.4,286047002.0
1464557375.3,286046998.7
1464557395.2,286047000.0
1464557415.1,286046998.4
1464557435.1,286046999.9
1464557436.0,286046999.9
1464557455.0,286047000.5
1464557455.9,286047000.5
1464557475.8,286046997.5
1464557495.8,286047000.8
1464557515.7,286046998.6
1464557535.6,286047000.1
1464557555.5,286047000.0
1464557575.5,286047000.5
1464557595.4,286047000.3
1464557615.3,286047002.7
1464557635.2,286046996.7
1464557655.2,286047000.6
1464557675.1,286047000.6
1464557695.0,286046998.8
1464557695.9,286046998.8
1464557715.9,286047002.7
1464557735.8,286047001.1
1464557755.7,286046997.0
1464557775.6,286046999.5
1464557795.6,286046999.3
1464557815.5,286047000.9
1464557835.4,286047000.9
1464557855.3,286046998.5
1464557875.3,286047000.0
1464557895.2,286047000.1
1464557915.1,286047000.1
1464557935.0,286047001.3
1464557936.0,286047001.3
1464557955.9,286047000.0
1464557975.8,286046998.7
1464557995.7,286046998.5
1464558015.7,286047002.3
1464558035.6,286046999.7
1464558055.5,286047001.1
1464558075.4,286046999.0
1464558095.4,286047001.0
1464558115.3,286046998.5
1464558135.2,286047000.9
1464558155.1,286046999.4
1464558175.1,286047000.0
1464558176.0,286047000.0
1464558195.9,286047000.5
1464558215.8,286047000.2
1464558235.8,286047000.3
1464558255.7,286047002.1
1464558275.6,286046998.4
1464558295.5,286046999.2
1464558315.5,286046998.3
1464558335.4,286047000.5
1464558355.3,286047000.7
1464558375.2,286046999.7
1464558395.2,286047000.7
1464558415.1,286046998.9
1464558416.0,286046998.9
1464558435.0,286047000.9
1464558435.9,286047000.9
1464558455.9,286046996.6
1464558475.8,286047004.2
1464558495.7,286046999.2
1464558515.6,286046999.3
1464558535.6,286046999.5
1464558555.5,286046995.4
1464558575.4,286047003.9
1464558595.3,286047000.7
1464558615.3,286047001.0
1464558635.2,286046998.3
1464558655.1,286047002.5
1464558675.0,286046997.6
1464558676.0,286046997.6
1464558695.9,286047004.2
1464558715.8,286046996.6
1464558735.7,286047000.2
1464558755.7,286047001.1
1464558775.6,286046998.9
1464558795.5,286047000.3
1464558815.4,286047001.1
1464558835.4,286046997.0
1464558855.3,286047001.4
1464558875.2,286047001.1
1464558895.1,286046997.0
1464558915.1,286047002.2
1464558916.0,286047002.2
1464558935.9,286046997.2
1464558955.8,286047002.5
1464558975.8,286047000.4
1464558995.7,286047001.0
1464559015.6,286047000.2
1464559035.5,286046999.7
1464559055.4,286047002.2
1464559075.4,286046999.4
1464559095.3,286047001.2
1464559115.2,286047000.8
1464559135.2,286046997.8
1464559155.1,286046998.1
1464559156.0,286046998.1
1464559175.0,286047003.7
1464559175.9,286047003.7
1464559195.8,286046995.2
