# file name; noise; peak f.; mag.; duration
20000106002147050_TEST-R3_met.fits;2.30688;26512.2;18.2539;0.512
20000106002506218_TEST-R3_met.fits;2.16194;26519.5;4.60588;1.024
20000106003015978_TEST-R3_met.fits;1.49944;26503.4;3.02248;0.170667
20000106003230463_TEST-R3_met.fits;1.4572;26497.6;3.37958;0.170667
20000106003538026_TEST-R3_met.fits;0.99887;26510.7;2.74631;1.36533
20000106003715647_TEST-R3_met.fits;1.22607;26490.2;2.83439;0.341333
20000106004033962_TEST-R3_met.fits;1.25516;26500.5;3.03456;0.170667
20000106004114922_TEST-R3_met.fits;1.94569;26506.3;5.03026;1.024
20000106004336404_TEST-R3_met.fits;1.26911;26500.5;5.52724;0.512
20000106004430335_TEST-R3_met.fits;1.33133;26502;4.05832;0.170667
20000106004523242_TEST-R3_met.fits;1.80765;26525.4;5.27391;0.170667
20000106005137002_TEST-R3_met.fits;1.23203;26504.9;4.2473;0.170667
20000106005951935_TEST-R3_met.fits;1.30929;26503.4;4.01917;0.170667
20000106010555967_TEST-R3_met.fits;1.21734;26515.1;4.26237;0.170667
20000106010558015_TEST-R3_met.fits;1.64744;26510.7;4.23492;0.170667
20000106010600063_TEST-R3_met.fits;1.17258;26503.4;2.38005;0.170667
20000106010834516_TEST-R3_met.fits;1.06115;26515.1;2.16079;0.341333
20000106011145834_TEST-R3_met.fits;1.38146;26500.5;9.99258;0.512
20000106011204778_TEST-R3_met.fits;1.22354;26507.8;2.96512;0.682667
20000106011502783_TEST-R3_met.fits;1.54306;26519.5;4.23096;0.341333
20000106011600980_TEST-R3_met.fits;1.29408;26509.3;4.0188;0.341333
20000106011657642_TEST-R3_met.fits;1.8297;26506.3;4.23853;0.341333
