#timestamp,LO_Frequency 
1464562815.1,286047001.6
1464562835.1,286046998.6
1464562836.0,286046998.6
1464562855.9,286047001.7
1464562875.8,286046998.2
1464562895.8,286047002.5
1464562915.7,286047002.8
1464562935.6,286046997.4
1464562955.5,286047000.1
1464562975.5,286047002.3
1464562995.4,286047000.0
1464563015.3,286047000.0
1464563035.2,286047001.8
1464563055.2,286047002.6
1464563075.1,286046998.6
1464563076.0,286046998.6
1464563095.0,286047003.7
1464563095.9,286047003.7
1464563115.9,286046993.6
1464563135.8,286047002.2
1464563155.7,286046999.9
1464563175.6,286046998.6
1464563195.6,286046999.4
1464563215.5,286046996.5
1464563235.4,286047004.4
1464563255.3,286047000.9
1464563275.3,286046998.1
1464563295.2,286047004.3
1464563315.1,286046996.7
1464563335.0,286047002.6
1464563336.0,286047002.6
1464563355.9,286046993.6
1464563375.8,286047000.5
1464563395.7,286046998.5
1464563415.7,286046999.9
1464563435.6,286047000.9
1464563455.5,286047000.9
1464563475.4,286046999.1
1464563495.4,286047000.4
1464563515.3,286046998.1
1464563535.2,286046999.9
1464563555.1,286046999.3
1464563575.1,286047000.6
1464563576.0,286047000.6
1464563595.9,286046999.7
1464563615.8,286047002.8
1464563635.7,286047001.1
1464563655.7,286046999.0
1464563675.6,286047001.1
1464563695.5,286046997.5
1464563715.4,286047003.7
1464563735.4,286047001.2
1464563755.3,286046997.0
1464563775.2,286047001.1
1464563795.1,286046996.6
1464563815.1,286046999.9
1464563816.0,286046999.9
1464563835.0,286047002.7
1464563835.9,286047002.7
1464563855.8,286046993.3
1464563875.8,286047000.2
1464563895.7,286047000.6
1464563915.6,286047000.9
1464563935.5,286046998.1
1464563955.5,286047003.5
1464563975.4,286047000.3
1464563995.3,286047001.0
1464564015.2,286046999.3
1464564035.2,286046998.9
1464564055.1,286047001.5
1464564075.0,286046998.6
1464564075.9,286046998.6
1464564095.9,286047000.5
1464564115.8,286047000.3
1464564135.7,286047001.2
1464564155.6,286047002.7
1464564175.6,286046998.6
1464564195.5,286047002.8
1464564215.4,286046999.4
1464564235.3,286046999.0
1464564255.3,286047000.7
1464564275.2,286046999.1
1464564295.1,286046996.5
1464564315.0,286047000.5
1464564316.0,286047000.5
1464564335.9,286047000.4
1464564355.8,286046999.4
1464564375.7,286047001.1
1464564395.6,286047001.1
1464564415.6,286046998.2
1464564435.5,286047004.1
1464564455.4,286046994.9
1464564475.3,286047002.4
1464564495.3,286047003.2
1464564515.2,286046998.1
1464564535.1,286047000.1
1464564555.0,286047000.6
1464564556.0,286047000.6
1464564575.9,286047001.0
1464564595.8,286047000.7
1464564615.7,286047000.7
1464564635.7,286046999.2
1464564655.6,286046998.6
1464564675.5,286046998.5
1464564695.4,286046998.5
1464564715.4,286047002.3
1464564735.3,286046999.0
1464564755.2,286047002.5
1464564775.1,286046999.4
1464564795.1,286047002.2
1464564796.0,286047002.2
1464564815.9,286046997.9
1464564835.8,286046999.3
1464564855.8,286047001.5
1464564875.7,286046999.1
1464564895.6,286046997.2
1464564915.5,286046998.2
1464564935.5,286047000.1
1464564955.4,286047003.9
1464564975.3,286046998.1
1464564995.2,286046999.8
1464565015.2,286046998.5
1464565035.1,286047001.7
1464565036.0,286047001.7
1464565055.0,286046999.5
1464565055.9,286046999.5
1464565075.9,286047000.4
1464565095.8,286047001.2
1464565115.7,286046999.0
1464565135.6,286046999.5
1464565155.6,286047000.3
1464565175.5,286047001.7
1464565195.4,286047001.1
1464565215.3,286046999.6
1464565235.3,286047001.0
1464565255.2,286046997.0
1464565275.1,286047001.0
1464565295.0,286046996.5
1464565295.9,286046996.5
1464565315.9,286047005.4
1464565335.8,286047000.4
1464565355.7,286046999.9
1464565375.6,286046998.8
1464565395.6,286047002.7
1464565415.5,286046999.0
1464565435.4,286046997.3
1464565455.3,286046999.8
1464565475.3,286047002.0
1464565495.2,286047001.2
1464565515.1,286046998.8
1464565535.0,286047000.5
1464565536.0,286047000.5
1464565555.9,286046998.2
1464565575.8,286047003.6
1464565595.7,286047001.0
1464565615.7,286046998.9
1464565635.6,286046996.6
1464565655.5,286047000.5
1464565675.4,286046999.8
1464565695.4,286046998.1
1464565715.3,286047004.4
1464565735.2,286047002.0
1464565755.1,286047000.3
1464565775.1,286047000.4
1464565776.0,286047000.4
1464565795.9,286046999.1
1464565815.8,286047001.0
1464565835.7,286047001.1
1464565855.7,286046997.0
1464565875.6,286046998.5
1464565895.5,286047000.0
1464565915.5,286047004.1
1464565935.4,286047001.2
1464565955.3,286046999.3
1464565975.2,286046998.6
1464565995.2,286047001.7
1464566015.1,286047001.3
1464566016.0,286047001.3
1464566035.0,286047002.3
1464566035.9,286047002.3
1464566055.9,286046996.9
1464566075.8,286046999.9
1464566095.7,286047002.8
1464566115.6,286046999.0
1464566135.6,286047004.0
1464566155.5,286046995.4
1464566175.4,286047003.4
1464566195.3,286047000.3
1464566215.3,286047002.4
1464566235.2,286046999.1
1464566255.1,286046997.5
1464566275.0,286046999.9
1464566275.9,286046999.9
1464566295.9,286047001.6
1464566315.8,286047000.4
1464566335.7,286047001.1
1464566355.6,286046996.7
1464566375.6,286047004.0
1464566395.5,286046997.5
