# file name; noise; peak f.; mag.; duration
20000105192051370_TEST-R3_met.fits;1.75364;26491.7;3.84697;0.853333
20000105192109631_TEST-R3_met.fits;1.38318;26485.8;4.777;0.170667
20000105192251007_TEST-R3_met.fits;1.40264;26490.2;3.457;0.170667
20000105192318826_TEST-R3_met.fits;1.51267;26460.9;3.34008;0.170667
20000105192727316_TEST-R3_met.fits;1.21331;26490.2;2.52278;0.853333
20000105192819540_TEST-R3_met.fits;1.45551;26491.7;10.3316;0.512
20000105192902719_TEST-R3_met.fits;1.85902;26494.6;10.1611;0.341333
20000105192937194_TEST-R3_met.fits;1.28686;26509.3;11.8926;0.341333
20000105193046996_TEST-R3_met.fits;1.35221;26510.7;3.79535;1.36533
20000105193319572_TEST-R3_met.fits;1.27692;26497.6;2.99925;0.853333
20000105193450026_TEST-R3_met.fits;1.18425;26500.5;4.2084;0.341333
20000105194048084_TEST-R3_met.fits;1.32433;26503.4;3.33594;0.170667
20000105194113002_TEST-R3_met.fits;1.37656;26510.7;7.74484;0.341333
20000105194420394_TEST-R3_met.fits;1.48516;26488.8;3.32081;0.170667
20000105194546751_TEST-R3_met.fits;1.09806;26506.3;2.54801;0.170667
20000105194752703_TEST-R3_met.fits;1.39681;26493.2;4.83542;0.341333
20000105194946026_TEST-R3_met.fits;1.41711;26504.9;3.74864;0.170667
20000105194951487_TEST-R3_met.fits;1.51001;26506.3;3.469;0.170667
20000105195050367_TEST-R3_met.fits;1.99081;26478.5;4.88781;1.70667
20000105195106751_TEST-R3_met.fits;1.54526;26506.3;3.25005;0.341333
20000105195142079_TEST-R3_met.fits;1.46127;26509.3;5.43042;0.170667
20000105195145151_TEST-R3_met.fits;1.57153;26491.7;3.28162;0.170667
20000105195152319_TEST-R3_met.fits;1.44582;26506.3;3.25887;0.341333
20000105195206996_TEST-R3_met.fits;1.59329;26497.6;4.108;0.170667
20000105195405439_TEST-R3_met.fits;1.49027;26474.1;12.9479;0.341333
20000105195754986_TEST-R3_met.fits;1.36793;26504.9;5.73805;0.341333
20000105195939263_TEST-R3_met.fits;1.15724;26502;2.6413;0.341333
20000105200529300_TEST-R3_met.fits;1.31968;26490.2;3.24938;0.170667
20000105200755732_TEST-R3_met.fits;1.57153;26504.9;4.05935;0.341333
20000105200929258_TEST-R3_met.fits;1.5694;26507.8;4.52628;0.170667
20000105201006122_TEST-R3_met.fits;1.18347;26502;4.9609;0.341333
20000105201138111_TEST-R3_met.fits;1.35503;26493.2;2.82462;0.341333
20000105201221972_TEST-R3_met.fits;1.27174;26493.2;3.7667;0.341333
20000105201338602_TEST-R3_met.fits;1.47229;26497.6;4.45639;0.170667
20000105201406079_TEST-R3_met.fits;1.59078;26507.8;3.64489;0.170667
20000105201424852_TEST-R3_met.fits;1.30961;26531.2;2.67419;0.170667
20000105201433898_TEST-R3_met.fits;1.1162;26532.7;2.42248;0.341333
20000105201441919_TEST-R3_met.fits;1.16642;26458;2.3777;2.38933
20000105201651626_TEST-R3_met.fits;1.26522;26502;3.16904;0.170667
20000105201736340_TEST-R3_met.fits;1.1536;26509.3;2.85856;0.170667
20000105201848191_TEST-R3_met.fits;1.37012;26472.7;2.87069;0.170667
