# file name; noise; peak f.; mag.; duration
20000105201921812_TEST-R3_met.fits;1.41648;26458;7.13074;0.341333
20000105202144148_TEST-R3_met.fits;1.82869;26496.1;9.04127;0.170667
20000105202214868_TEST-R3_met.fits;1.40862;26507.8;3.05035;0.170667
20000105202302655_TEST-R3_met.fits;1.53757;26478.5;4.64249;0.170667
20000105202516970_TEST-R3_met.fits;1.36084;26460.9;3.78321;0.170667
20000105202741012_TEST-R3_met.fits;1.58498;26503.4;9.83112;0.682667
20000105202744084_TEST-R3_met.fits;1.56798;26477.1;3.68002;0.341333
20000105202900884_TEST-R3_met.fits;1.17448;26504.9;2.39861;0.170667
20000105203241044_TEST-R3_met.fits;1.1711;26510.7;3.41302;2.21867
20000105203347775_TEST-R3_met.fits;1.28589;26512.2;3.50256;0.341333
20000105203411668_TEST-R3_met.fits;1.60535;26502;3.63533;0.682667
20000105203513279_TEST-R3_met.fits;1.28428;26510.7;2.60968;0.170667
20000105203538367_TEST-R3_met.fits;1.33291;26488.8;5.65692;0.341333
20000105203550314_TEST-R3_met.fits;1.4598;26502;3.765;0.341333
20000105203600212_TEST-R3_met.fits;1.19057;26480;3.27158;0.341333
20000105203731348_TEST-R3_met.fits;1.34858;26490.2;3.70016;0.170667
20000105203744490_TEST-R3_met.fits;1.26341;26487.3;2.61128;0.341333
20000105204019796_TEST-R3_met.fits;1.43884;26480;3.882;1.024
20000105204026111_TEST-R3_met.fits;1.58407;26504.9;3.53146;0.170667
20000105204114580_TEST-R3_met.fits;1.46398;26484.4;3.80279;0.170667
20000105204120895_TEST-R3_met.fits;1.31315;26502;3.28934;0.170667
20000105204216191_TEST-R3_met.fits;1.2712;26488.8;7.45021;0.170667
20000105204514196_TEST-R3_met.fits;1.4242;26513.7;4.98777;0.170667
20000105204653866_TEST-R3_met.fits;1.17202;26494.6;9.71776;0.341333
20000105204710591_TEST-R3_met.fits;1.24724;26490.2;4.65249;0.170667
20000105204821418_TEST-R3_met.fits;1.87598;26472.7;5.81884;0.682667
20000105205309503_TEST-R3_met.fits;1.12757;26502;11.3743;0.341333
20000105205313428_TEST-R3_met.fits;1.53757;26507.8;3.87165;0.170667
20000105205553172_TEST-R3_met.fits;1.3836;26519.5;3.28311;0.341333
20000105205837866_TEST-R3_met.fits;1.3451;26500.5;8.58224;0.341333
20000105210215466_TEST-R3_met.fits;1.32727;26516.6;2.78477;0.170667
20000105210401108_TEST-R3_met.fits;1.30741;26485.8;4.88152;0.341333
20000105210639316_TEST-R3_met.fits;1.25848;26507.8;2.63011;0.170667
20000105210856532_TEST-R3_met.fits;1.59471;26510.7;4.89131;0.512
20000105210933738_TEST-R3_met.fits;1.36485;26509.3;3.36418;0.170667
20000105211023060_TEST-R3_met.fits;1.31177;26499;4.25907;0.512
20000105211040298_TEST-R3_met.fits;1.25397;26507.8;3.27677;0.170667
20000105211051220_TEST-R3_met.fits;1.35478;26499;3.76732;0.341333
20000105211056170_TEST-R3_met.fits;1.28346;26500.5;7.49683;0.341333
20000105211116308_TEST-R3_met.fits;1.20648;26512.2;2.7992;0.170667
20000105211639039_TEST-R3_met.fits;1.4132;26496.1;7.80438;0.170667
