# file name; noise; peak f.; mag.; duration
20000105212322495_TEST-R3_met.fits;1.48782;26503.4;3.02991;1.024
20000105212506260_TEST-R3_met.fits;1.37332;26497.6;4.0999;0.341333
20000105212629034_TEST-R3_met.fits;1.26227;26496.1;4.98179;0.170667
20000105212720234_TEST-R3_met.fits;1.20346;26522.5;3.00047;0.512
20000105213402836_TEST-R3_met.fits;1.11512;26494.6;2.2585;0.170667
20000105213419050_TEST-R3_met.fits;1.30692;26493.2;2.85703;0.170667
20000105213502399_TEST-R3_met.fits;1.38738;26499;5.87817;0.341333
20000105213750164_TEST-R3_met.fits;1.42011;26471.2;5.3013;1.70667
20000105213802452_TEST-R3_met.fits;1.37137;26518.1;4.25518;0.341333
20000105213902186_TEST-R3_met.fits;1.3835;26500.5;11.5397;0.341333
20000105214025471_TEST-R3_met.fits;1.09143;26510.7;2.64117;0.170667
20000105214441812_TEST-R3_met.fits;1.32887;26471.2;4.80837;0.341333
20000105215132436_TEST-R3_met.fits;1.46672;26499;7.9794;0.170667
20000105215304255_TEST-R3_met.fits;1.28209;26538.6;2.63783;0.341333
20000105215604820_TEST-R3_met.fits;1.41149;26507.8;2.98684;0.170667
20000105215742442_TEST-R3_met.fits;1.21962;26526.9;5.32706;0.341333
20000105220138644_TEST-R3_met.fits;1.41367;26493.2;5.50792;0.341333
20000105220601812_TEST-R3_met.fits;1.4256;26509.3;5.20624;0.170667
20000105220754282_TEST-R3_met.fits;1.85526;26502;8.92671;0.512
20000105220926954_TEST-R3_met.fits;1.31383;26512.2;2.89065;0.170667
20000105221140756_TEST-R3_met.fits;1.43312;26490.2;7.65679;0.170667
20000105221233663_TEST-R3_met.fits;1.52314;26504.9;3.49154;0.512
20000105221340735_TEST-R3_met.fits;2.33965;26518.1;16.7082;0.341333
20000105221444564_TEST-R3_met.fits;1.44859;26510.7;3.035;0.170667
20000105221648980_TEST-R3_met.fits;1.77924;26485.8;6.36209;0.341333
20000105221735060_TEST-R3_met.fits;1.85094;26503.4;5.33962;0.341333
