# file name; noise; peak f.; mag.; duration
20000105132107156_TEST-R3_met.fits;1.39349;26507.8;4.92479;1.87733
20000105132222420_TEST-R3_met.fits;1.55419;26462.4;4.24085;0.170667
20000105132431615_TEST-R3_met.fits;1.36505;26488.8;2.91064;0.170667
20000105132438612_TEST-R3_met.fits;1.34443;26491.7;4.68186;0.512
20000105132630740_TEST-R3_met.fits;1.42037;26510.7;3.28052;0.170667
20000105132821674_TEST-R3_met.fits;1.17824;26471.2;2.60194;0.170667
20000105133109951_TEST-R3_met.fits;1.35988;26466.8;5.06774;0.170667
20000105133133332_TEST-R3_met.fits;1.2616;26450.7;6.74649;0.341333
20000105133142207_TEST-R3_met.fits;1.42544;26471.2;5.28192;0.170667
20000105133507007_TEST-R3_met.fits;1.36354;26529.8;6.65297;1.36533
20000105133522196_TEST-R3_met.fits;1.20271;26480;2.87453;0.170667
20000105133528682_TEST-R3_met.fits;1.19123;26494.6;2.55517;0.170667
20000105133605034_TEST-R3_met.fits;1.45586;26499;3.03479;0.341333
20000105134027178_TEST-R3_met.fits;1.297;26503.4;3.17733;0.170667
20000105134602367_TEST-R3_met.fits;1.27475;26500.5;3.90125;0.170667
20000105135111274_TEST-R3_met.fits;1.30025;26487.3;3.98958;0.341333
20000105135200938_TEST-R3_met.fits;1.49063;26491.7;3.37784;0.170667
20000105135211178_TEST-R3_met.fits;1.45377;26502;3.11344;0.341333
20000105135302207_TEST-R3_met.fits;1.35971;26488.8;2.93512;0.170667
20000105135344703_TEST-R3_met.fits;1.24533;26503.4;2.502;0.341333
20000105135455530_TEST-R3_met.fits;1.16543;26466.8;3.01996;0.170667
20000105135538538_TEST-R3_met.fits;1.42163;26493.2;9.01886;0.341333
20000105135732543_TEST-R3_met.fits;1.3674;26496.1;2.87612;0.341333
20000105135838762_TEST-R3_met.fits;1.70522;26496.1;6.36593;0.341333
20000105140107412_TEST-R3_met.fits;1.31266;26500.5;2.91663;0.170667
20000105140113044_TEST-R3_met.fits;1.39304;26487.3;6.94925;0.682667
20000105140207658_TEST-R3_met.fits;1.26893;26499;3.16085;0.170667
20000105140327188_TEST-R3_met.fits;1.40767;26477.1;3.50066;0.170667
20000105140433066_TEST-R3_met.fits;1.37461;26516.6;11.4144;0.512
20000105140455082_TEST-R3_met.fits;1.25735;26506.3;3.15826;0.170667
20000105140508906_TEST-R3_met.fits;1.29022;26502;2.6517;0.341333
20000105140812714_TEST-R3_met.fits;1.27705;26504.9;4.90247;0.170667
20000105140826538_TEST-R3_met.fits;1.44716;26516.6;3.96011;0.170667
20000105140938559_TEST-R3_met.fits;1.31744;26510.7;4.37003;0.853333
20000105141035050_TEST-R3_met.fits;1.65383;26490.2;3.33226;0.170667
20000105141116522_TEST-R3_met.fits;1.35446;26484.4;2.80741;0.170667
20000105141412479_TEST-R3_met.fits;1.27907;26503.4;3.02618;0.170667
20000105141414527_TEST-R3_met.fits;1.30718;26510.7;3.06036;0.341333
20000105141525354_TEST-R3_met.fits;1.25801;26502;3.67726;0.853333
20000105141528426_TEST-R3_met.fits;1.41182;26512.2;3.75895;0.170667
20000105141740010_TEST-R3_met.fits;1.96377;26453.6;4.92801;0.170667
20000105141748884_TEST-R3_met.fits;1.18475;26474.1;3.96745;9.728
20000105141800831_TEST-R3_met.fits;1.35212;26460.9;3.07423;0.170667
20000105141828820_TEST-R3_met.fits;1.32027;26487.3;3.15189;0.170667
20000105141840938_TEST-R3_met.fits;1.38444;26482.9;7.48784;0.341333
