#timestamp,LO_Frequency 
1466830815.3,286047001.2
1466830835.2,286046999.6
1466830855.2,286046999.6
1466830875.1,286046998.8
1466830895.0,286046998.6
1466830895.9,286046998.6
1466830915.9,286047001.5
1466830935.8,286047001.8
1466830955.7,286047000.8
1466830975.6,286046997.2
1466830995.6,286046998.9
1466831015.5,286046998.9
1466831035.4,286046998.1
1466831055.3,286047000.2
1466831075.3,286047000.5
1466831095.2,286046998.7
1466831115.1,286047000.9
1466831135.0,286046998.4
1466831136.0,286046998.4
1466831155.9,286047001.3
1466831175.8,286047000.4
1466831195.7,286047000.6
1466831215.7,286047001.1
1466831235.6,286046999.4
1466831255.5,286047001.1
1466831275.4,286046996.6
1466831295.4,286047000.2
1466831315.3,286047000.0
1466831335.2,286047000.5
1466831355.1,286047001.1
1466831375.1,286046999.4
1466831376.0,286046999.4
1466831395.9,286047000.8
1466831415.8,286047001.2
1466831435.7,286046999.5
1466831455.7,286046996.7
1466831475.6,286046999.8
1466831495.5,286047000.4
1466831515.4,286047000.8
1466831535.4,286046998.1
1466831555.3,286047002.8
1466831575.2,286046999.1
1466831595.1,286046998.6
1466831615.1,286047002.8
1466831616.0,286047002.8
1466831635.9,286046996.1
1466831655.8,286046998.4
1466831675.8,286047000.4
1466831695.7,286047000.8
1466831715.6,286047001.2
1466831735.5,286046996.9
1466831755.5,286047000.2
1466831775.4,286047000.3
1466831795.3,286047000.9
1466831815.2,286046999.3
1466831835.2,286046998.4
1466831855.1,286046999.9
1466831856.0,286046999.9
1466831875.0,286047000.5
1466831875.9,286047000.5
1466831895.9,286047001.2
1466831915.8,286046999.5
1466831935.7,286046999.3
1466831955.7,286046998.9
1466831975.6,286047000.7
1466831995.5,286046998.3
1466832015.4,286047000.3
1466832035.4,286047000.7
1466832055.3,286046998.1
1466832075.2,286046999.8
1466832095.2,286047000.1
1466832115.1,286047001.0
1466832135.0,286046998.6
1466832135.9,286046998.6
1466832155.9,286047002.4
1466832175.8,286046999.0
1466832195.7,286046998.7
1466832215.6,286047000.5
1466832235.6,286047000.8
1466832255.5,286046999.3
1466832275.4,286047001.1
1466832295.3,286046998.9
1466832315.3,286047000.5
1466832335.2,286047001.1
1466832355.1,286046996.9
1466832375.0,286047000.2
1466832376.0,286047000.2
1466832395.9,286047000.5
1466832415.8,286047000.4
1466832435.7,286047000.6
1466832455.7,286047000.8
1466832475.6,286046998.5
1466832495.5,286046999.9
1466832515.4,286047000.3
1466832535.4,286047002.8
1466832555.3,286046996.6
1466832575.2,286047000.0
1466832595.1,286046999.7
1466832615.1,286047002.0
1466832616.0,286047002.0
1466832635.9,286046996.5
1466832655.8,286047002.3
1466832675.8,286046999.0
1466832695.7,286047000.4
1466832715.6,286047002.4
1466832735.5,286046999.2
1466832755.5,286046998.2
1466832775.4,286047002.5
1466832795.3,286046999.4
1466832815.2,286046998.5
1466832835.2,286047000.9
1466832855.1,286046998.6
1466832856.0,286046998.6
1466832875.0,286047004.4
1466832875.9,286047004.4
1466832895.9,286046994.5
1466832915.8,286046998.5
1466832935.7,286047002.4
1466832955.6,286046998.9
1466832975.6,286047000.0
1466832995.5,286047000.9
1466833015.4,286046998.2
1466833035.3,286047001.7
1466833055.3,286047000.0
1466833075.2,286047000.5
1466833095.1,286047001.0
1466833115.0,286046999.3
1466833115.9,286046999.3
1466833135.9,286047001.1
1466833155.8,286046999.1
1466833175.7,286046998.1
1466833195.6,286046999.7
1466833215.6,286047002.0
1466833235.5,286047000.6
1466833255.4,286047000.6
1466833275.3,286046998.9
1466833295.3,286047002.7
1466833315.2,286046999.3
1466833335.1,286046998.8
1466833355.0,286047001.1
1466833356.0,286047001.1
1466833375.9,286046996.5
1466833395.8,286047000.4
1466833415.7,286047002.8
1466833435.7,286046996.5
1466833455.6,286047002.5
1466833475.5,286046998.4
1466833495.4,286046998.1
1466833515.4,286047002.2
1466833535.3,286047001.2
1466833555.2,286046998.8
1466833575.1,286047000.9
1466833595.1,286046998.2
1466833596.0,286046998.2
1466833615.9,286047001.3
1466833635.8,286047002.1
1466833655.8,286046998.5
1466833675.7,286047002.4
1466833695.6,286046999.3
1466833715.5,286047000.7
1466833735.5,286046998.2
1466833755.4,286047000.1
1466833775.4,286047000.2
1466833795.3,286047000.0
1466833815.2,286047001.1
1466833835.2,286046998.1
1466833855.1,286047000.2
1466833875.1,286047002.8
1466833876.0,286047002.8
1466833895.0,286046996.1
1466833895.9,286046996.1
1466833915.9,286047005.9
1466833935.8,286046998.3
1466833955.7,286047000.5
1466833975.7,286047000.7
1466833995.6,286046996.6
1466834015.5,286047002.1
1466834035.5,286046998.4
1466834055.4,286047000.2
1466834075.3,286047002.8
1466834095.2,286046999.6
1466834115.2,286046998.9
1466834135.1,286046998.5
1466834136.0,286046998.5
1466834155.0,286047002.6
1466834155.9,286047002.6
1466834175.9,286046997.4
1466834195.8,286046998.8
1466834215.7,286046999.8
1466834235.6,286047002.8
1466834255.6,286046996.8
1466834275.5,286046999.8
1466834295.4,286047002.7
1466834315.3,286046999.3
1466834335.3,286046998.1
1466834355.2,286047002.4
1466834375.1,286046999.6
1466834395.0,286046998.8
1466834395.9,286046998.8
