# file name; noise; peak f.; mag.; duration
20160625165942443_SVAKOV-R7_met.fits;2.36503;26519.5;17.1274;0.341333
20160625170033985_SVAKOV-R7_met.fits;2.08384;26502;5.2597;1.36533
20160625170029206_SVAKOV-R7_snap.fits;2.56543;26484.4;2.1436;0
20160625170129281_SVAKOV-R7_snap.fits;2.01976;26455.1;1.86369;0
20160625170255297_SVAKOV-R7_met.fits;2.49438;26547.4;6.18438;0.341333
20160625170229355_SVAKOV-R7_snap.fits;4.325;26526.9;4.04336;0
20160625170329430_SVAKOV-R7_snap.fits;5.06926;26515.1;3.42145;0
20160625170429505_SVAKOV-R7_snap.fits;2.22908;26547.4;1.64643;0
20160625170547329_SVAKOV-R7_met.fits;1.80474;26496.1;4.90882;0.170667
20160625170553985_SVAKOV-R7_met.fits;2.04454;26499;4.77852;0.170667
20160625170529579_SVAKOV-R7_snap.fits;5.12752;26449.2;4.07894;0
20160625170629654_SVAKOV-R7_snap.fits;4.85638;26480;4.88491;0
20160625170729729_SVAKOV-R7_snap.fits;2.36191;26532.7;1.82796;0
20160625170829803_SVAKOV-R7_snap.fits;4.81576;26544.4;5.24045;0
20160625170929878_SVAKOV-R7_snap.fits;2.62116;26531.2;1.69139;0
20160625171029953_SVAKOV-R7_snap.fits;6.06748;26480;5.36698;0
20160625171146411_SVAKOV-R7_met.fits;2.03883;26506.3;4.2589;0.170667
20160625171130027_SVAKOV-R7_snap.fits;4.9173;26532.7;4.09209;0
20160625171230102_SVAKOV-R7_snap.fits;2.17962;26510.7;1.84358;0
20160625171330177_SVAKOV-R7_snap.fits;5.02295;26510.7;3.82289;0
20160625171430251_SVAKOV-R7_snap.fits;4.69641;26528.3;3.81717;0
20160625171530326_SVAKOV-R7_snap.fits;2.0501;26494.6;2.4944;0
20160625171651051_SVAKOV-R7_met.fits;2.05609;26523.9;4.72636;0.170667
20160625171630401_SVAKOV-R7_snap.fits;4.24318;26453.6;3.56473;0
20160625171730475_SVAKOV-R7_snap.fits;2.40615;26481.4;1.78567;0
20160625171847446_SVAKOV-R7_met.fits;2.30724;26496.1;20.3101;0.341333
20160625171830550_SVAKOV-R7_snap.fits;4.19413;26491.7;3.62195;0
20160625171930625_SVAKOV-R7_snap.fits;2.05231;26532.7;2.14631;0
20160625172030699_SVAKOV-R7_snap.fits;3.86558;26455.1;3.37715;0
20160625172143574_SVAKOV-R7_met.fits;3.7081;26504.9;7.52706;0.170667
20160625172215147_SVAKOV-R7_met.fits;1.97153;26500.5;17.2676;0.341333
20160625172130774_SVAKOV-R7_snap.fits;2.23497;26477.1;2.2715;0
20160625172322902_SVAKOV-R7_met.fits;3.63387;26499;12.1459;0.170667
20160625172230849_SVAKOV-R7_snap.fits;2.2577;26465.3;1.88411;0
20160625172420758_SVAKOV-R7_met.fits;2.12198;26509.3;13.5046;3.41333
20160625172330923_SVAKOV-R7_snap.fits;1.77912;26491.7;2.07935;0
20160625172430998_SVAKOV-R7_snap.fits;2.14224;26515.1;2.05878;0
20160625172531073_SVAKOV-R7_snap.fits;2.41422;26521;2.21805;0
20160625172634561_SVAKOV-R7_met.fits;1.84615;26502;5.70983;1.36533
20160625172631147_SVAKOV-R7_snap.fits;2.29337;26463.9;2.05282;0
20160625172821227_SVAKOV-R7_met.fits;2.09552;26488.8;9.72096;0.170667
20160625172731222_SVAKOV-R7_snap.fits;2.57866;26478.5;2.941;0
20160625172831297_SVAKOV-R7_snap.fits;4.02196;26541.5;2.81898;0
20160625173014721_SVAKOV-R7_met.fits;2.02612;26478.5;4.05268;0.170667
20160625172931371_SVAKOV-R7_snap.fits;3.2718;26487.3;3.28055;0
20160625173033494_SVAKOV-R7_met.fits;2.52347;26500.5;7.44619;0.341333
20160625173031446_SVAKOV-R7_snap.fits;3.60166;26462.4;3.30858;0
20160625173131521_SVAKOV-R7_snap.fits;4.18899;26516.6;3.13242;0
20160625173236374_SVAKOV-R7_met.fits;3.44218;26509.3;7.55745;3.92533
20160625173231595_SVAKOV-R7_snap.fits;2.45258;26459.5;2.02914;0
20160625173331670_SVAKOV-R7_snap.fits;2.98016;26510.7;2.48046;0
20160625173450689_SVAKOV-R7_met.fits;2.27424;26509.3;9.79492;0.341333
20160625173431745_SVAKOV-R7_snap.fits;2.02457;26488.8;1.94725;0
20160625173531819_SVAKOV-R7_snap.fits;2.85142;26450.7;3.25494;0
20160625173631894_SVAKOV-R7_snap.fits;3.23632;26488.8;2.40372;0
20160625173731969_SVAKOV-R7_snap.fits;2.36467;26543;2.8073;0
20160625173832043_SVAKOV-R7_snap.fits;3.82442;26518.1;3.78012;0
20160625173935531_SVAKOV-R7_met.fits;2.28974;26503.4;24.7001;0.341333
20160625173945771_SVAKOV-R7_met.fits;2.37953;26518.1;5.50255;0.170667
20160625173932118_SVAKOV-R7_snap.fits;2.23326;26541.5;1.88268;0
20160625174032193_SVAKOV-R7_snap.fits;2.44226;26480;1.43521;0
20160625174132267_SVAKOV-R7_snap.fits;2.42984;26526.9;2.41218;0
20160625174307670_SVAKOV-R7_met.fits;2.43991;26491.7;6.06937;0.512
20160625174232342_SVAKOV-R7_snap.fits;4.4377;26453.6;3.32794;0
20160625174347435_SVAKOV-R7_met.fits;2.62488;26493.2;5.62929;0.170667
20160625174332417_SVAKOV-R7_snap.fits;2.70528;26503.4;2.42353;0
20160625174432491_SVAKOV-R7_snap.fits;3.15763;26545.9;2.7202;0
20160625174532566_SVAKOV-R7_snap.fits;3.98021;26471.2;4.46694;0
20160625174632641_SVAKOV-R7_snap.fits;4.60191;26458;4.29257;0
20160625174738518_SVAKOV-R7_met.fits;2.80544;26504.9;11.8058;0.341333
20160625174751147_SVAKOV-R7_met.fits;4.70803;26503.4;16.1475;0.341333
20160625174732715_SVAKOV-R7_snap.fits;3.2099;26513.7;2.76041;0
20160625174832790_SVAKOV-R7_snap.fits;3.47926;26525.4;3.56166;0
20160625174932865_SVAKOV-R7_snap.fits;5.97249;26531.2;5.13109;0
20160625175048129_SVAKOV-R7_met.fits;3.24433;26502;7.03095;0.170667
20160625175032939_SVAKOV-R7_snap.fits;4.70025;26526.9;5.03003;0
20160625175133014_SVAKOV-R7_snap.fits;6.06833;26525.4;5.51587;0
20160625175233089_SVAKOV-R7_snap.fits;3.95737;26488.8;3.32559;0
20160625175425046_SVAKOV-R7_met.fits;3.65975;26496.1;23.7855;0.341333
20160625175333163_SVAKOV-R7_snap.fits;4.24798;26512.2;4.63112;0
20160625175514539_SVAKOV-R7_met.fits;5.37807;26493.2;16.4915;0.170667
20160625175433238_SVAKOV-R7_snap.fits;3.64229;26482.9;4.16071;0
20160625175533313_SVAKOV-R7_snap.fits;5.92137;26463.9;5.20439;0
20160625175633387_SVAKOV-R7_snap.fits;5.9061;26458;5.21102;0
20160625175804182_SVAKOV-R7_met.fits;4.11235;26499;18.1523;0.341333
20160625175733462_SVAKOV-R7_snap.fits;4.08735;26474.1;3.73736;0
20160625175844289_SVAKOV-R7_met.fits;5.23308;26500.5;12.3097;0.170667
20160625175847531_SVAKOV-R7_met.fits;4.84103;26491.7;10.4078;0.170667
20160625175833537_SVAKOV-R7_snap.fits;3.20704;26477.1;3.27112;0
20160625175933611_SVAKOV-R7_snap.fits;4.22635;26456.5;3.75882;0
