#timestamp,LO_Frequency 
1466820015.9,286047000.0
1466820035.8,286047002.3
1466820055.7,286046998.7
1466820075.7,286047000.5
1466820095.6,286046999.2
1466820115.5,286046998.5
1466820135.4,286047000.1
1466820155.4,286047001.7
1466820175.3,286047001.7
1466820195.2,286046998.7
1466820215.1,286047000.0
1466820235.1,286047000.4
1466820236.0,286047000.4
1466820255.9,286046998.6
1466820275.8,286047002.3
1466820295.7,286046999.3
1466820315.7,286047000.1
1466820335.6,286047000.0
1466820355.5,286047000.4
1466820375.4,286047000.0
1466820395.4,286046999.7
1466820415.3,286046999.7
1466820435.2,286047000.6
1466820455.1,286047000.5
1466820475.1,286047001.0
1466820476.0,286047001.0
1466820495.9,286047001.0
1466820515.8,286047000.2
1466820535.8,286047000.7
1466820555.7,286046998.2
1466820575.6,286046999.9
1466820595.5,286046998.3
1466820615.5,286047001.4
1466820635.4,286047000.6
1466820655.3,286046998.3
1466820675.2,286047001.9
1466820695.2,286046998.3
1466820715.1,286047000.6
1466820735.0,286047001.2
1466820735.9,286047001.2
1466820755.9,286046997.0
1466820775.8,286047002.7
1466820795.7,286046998.6
1466820815.6,286047001.0
1466820835.6,286046998.7
1466820855.5,286047002.8
1466820875.4,286047000.6
1466820895.3,286046998.2
1466820915.3,286047001.4
1466820935.2,286047001.8
1466820955.1,286047000.7
1466820975.0,286046999.3
1466820975.9,286046999.3
1466820995.9,286047000.8
1466821015.8,286047000.9
1466821035.7,286046996.6
1466821055.7,286046999.9
1466821075.6,286046999.9
1466821095.5,286047001.8
1466821115.4,286046999.8
1466821135.4,286047000.4
1466821155.3,286047000.4
1466821175.3,286047000.6
1466821195.2,286046998.2
1466821215.1,286047002.2
1466821235.1,286046996.8
1466821236.0,286046996.8
1466821255.0,286047005.8
1466821255.9,286047005.8
1466821275.9,286046998.0
1466821295.8,286046999.0
1466821315.7,286046999.5
1466821335.6,286046999.2
1466821355.6,286046998.7
1466821375.5,286046998.2
1466821395.4,286047000.2
1466821415.3,286046998.7
1466821435.3,286046999.1
1466821455.2,286046999.8
1466821475.1,286047003.8
1466821495.0,286046998.8
1466821496.0,286046998.8
1466821515.9,286047001.6
1466821535.8,286047000.4
1466821555.7,286046999.7
1466821575.7,286047003.8
1466821595.6,286046998.7
1466821615.5,286047000.5
1466821635.4,286047001.1
1466821655.4,286047000.7
1466821675.3,286046998.7
1466821695.2,286046998.7
1466821715.1,286047000.0
1466821735.1,286046998.2
1466821736.0,286046998.2
1466821755.9,286047002.0
1466821775.8,286047000.8
1466821795.8,286047000.5
1466821815.7,286046999.9
1466821835.6,286047000.6
1466821855.5,286047001.9
1466821875.5,286047002.4
1466821895.4,286046999.0
1466821915.3,286047000.5
1466821935.2,286046999.5
1466821955.2,286047000.6
1466821975.1,286046998.8
1466821976.0,286046998.8
1466821995.0,286047002.7
1466821995.9,286047002.7
1466822015.9,286046996.1
1466822035.8,286046996.8
1466822055.7,286047001.0
1466822075.6,286046998.6
1466822095.6,286047000.6
1466822115.5,286046997.7
1466822135.4,286046999.0
1466822155.3,286046997.2
1466822175.3,286046999.4
1466822195.2,286046999.5
1466822215.1,286046999.4
1466822235.0,286046996.5
1466822235.9,286046996.5
1466822255.9,286047005.5
1466822275.8,286046999.4
1466822295.7,286046999.4
1466822315.6,286046998.4
1466822335.6,286047001.1
1466822355.5,286046999.3
1466822375.4,286046999.0
1466822395.3,286046998.5
1466822415.3,286047000.0
1466822435.2,286047000.9
1466822455.1,286047001.1
1466822475.0,286046997.0
1466822476.0,286046997.0
1466822495.9,286047003.4
1466822515.9,286046999.9
1466822535.8,286046999.9
1466822555.7,286047001.1
1466822575.7,286046999.6
1466822595.6,286046999.1
1466822615.5,286046998.2
1466822635.4,286046999.9
1466822655.4,286047000.6
1466822675.3,286047000.7
1466822695.2,286046998.9
1466822715.1,286046998.1
1466822735.1,286046999.7
1466822736.0,286046999.7
1466822755.9,286047002.4
1466822775.8,286046998.1
1466822795.8,286047002.3
1466822815.7,286046998.4
1466822835.6,286047000.6
1466822855.5,286046998.1
1466822875.5,286047002.7
1466822895.4,286046999.3
1466822915.3,286047001.2
1466822935.2,286046999.6
1466822955.2,286046999.5
1466822975.1,286046999.1
1466822995.0,266899783.9
1466822996.0,266899783.9
1466823015.9,328560814.5
1466823035.9,286046984.0
1466823055.8,286047002.4
1466823075.7,286047001.1
1466823095.7,286046996.9
1466823115.6,286047000.0
1466823135.5,286046999.7
1466823155.4,286047000.1
1466823175.4,286046999.9
1466823195.3,286047000.6
1466823215.2,286047001.2
1466823235.1,286046996.5
1466823255.1,286047001.6
1466823256.0,286047001.6
1466823275.9,286046998.7
1466823295.8,286047000.3
1466823315.8,286047000.2
1466823335.7,286047000.9
1466823355.6,286046998.4
1466823375.5,286047000.2
1466823395.5,286046999.9
1466823415.4,286047002.3
1466823435.3,286046998.2
1466823455.2,286047002.3
1466823475.2,286046998.2
1466823495.1,286047002.2
1466823496.0,286047002.2
1466823515.0,286046996.8
1466823515.9,286046996.8
1466823535.9,286047003.1
1466823555.8,286046999.7
1466823575.7,286047002.4
1466823595.6,286047000.8
