#timestamp,LO_Frequency 
1466812815.3,286047000.1
1466812835.3,286046999.9
1466812855.2,286047002.4
1466812875.1,286046996.7
1466812895.0,286047000.7
1466812896.0,286047000.7
1466812915.9,286047000.4
1466812935.8,286047002.7
1466812955.7,286046997.8
1466812975.7,286046998.8
1466812995.6,286047001.2
1466813015.5,286046999.4
1466813035.4,286046996.6
1466813055.4,286047002.8
1466813075.3,286046997.1
1466813095.2,286047001.1
1466813115.1,286046999.4
1466813135.1,286046998.8
1466813136.0,286046998.8
1466813155.9,286046999.9
1466813175.8,286046998.4
1466813195.7,286047001.1
1466813215.7,286046998.9
1466813235.6,286046998.1
1466813255.5,286047001.6
1466813275.4,286046998.4
1466813295.4,286046998.6
1466813315.3,286047000.5
1466813335.2,286047000.7
1466813355.1,286046996.5
1466813375.1,286047002.6
1466813376.0,286047002.6
1466813395.0,286046997.7
1466813395.9,286046997.7
1466813415.8,286047002.1
1466813435.8,286046998.5
1466813455.7,286046999.8
1466813475.6,286047000.5
1466813495.5,286046999.9
1466813515.5,286047000.4
1466813535.4,286047001.2
1466813555.3,286046999.4
1466813575.2,286046998.3
1466813595.2,286046999.9
1466813615.1,286047000.2
1466813635.0,286047000.4
1466813635.9,286047000.4
1466813655.9,286047000.8
1466813675.8,286046999.2
1466813695.7,286046998.5
1466813715.6,286047002.8
1466813735.6,286046999.4
1466813755.5,286046998.5
1466813775.4,286047000.1
1466813795.3,286047000.8
1466813815.3,286046998.8
1466813835.2,286046998.2
1466813855.1,286046999.7
1466813875.1,286047000.1
1466813876.0,286047000.1
1466813895.9,286047000.5
1466813915.8,286046998.1
1466813935.8,286047002.4
1466813955.7,286046998.5
1466813975.6,286046998.5
1466813995.6,286046999.8
1466814015.5,286047000.2
1466814035.4,286046998.1
1466814055.3,286047002.6
1466814075.3,286046998.7
1466814095.2,286047000.9
1466814115.1,286046998.1
1466814135.0,286046999.7
1466814136.0,286046999.7
1466814155.9,286047002.1
1466814175.8,286046998.1
1466814195.7,286047002.6
1466814215.7,286046998.7
1466814235.6,286047000.8
1466814255.5,286046999.6
1466814275.4,286046998.4
1466814295.4,286046999.9
1466814315.3,286047000.3
1466814335.2,286047000.7
1466814355.1,286046999.3
1466814375.1,286046998.9
1466814376.0,286046998.9
1466814395.9,286047002.8
1466814415.8,286046999.3
1466814435.7,286047000.0
1466814455.7,286047000.7
1466814475.6,286046998.8
1466814495.5,286047000.1
1466814515.4,286047002.7
1466814535.4,286046999.1
1466814555.3,286046998.4
1466814575.2,286046998.5
1466814595.1,286047001.6
1466814615.1,286047000.2
1466814616.0,286047000.2
1466814635.9,286046999.9
1466814655.8,286047000.0
1466814675.8,286046999.7
1466814695.7,286047002.4
1466814715.6,286046998.7
1466814735.5,63423991.7
1466814755.5,9999967.5
1466814775.4,286047029.2
1466814795.3,286046998.6
1466814815.2,286047000.5
1466814835.2,286047000.1
1466814855.1,286047002.3
1466814875.0,286046998.7
1466814875.9,286046998.7
1466814895.9,286047001.5
1466814915.8,286047002.3
1466814935.7,286047001.1
1466814955.6,286047000.8
1466814975.6,286047000.9
1466814995.5,286046996.6
1466815015.4,286046999.9
1466815035.3,286046999.7
1466815055.3,286047002.1
1466815075.2,286046998.5
1466815095.1,286047002.8
1466815115.0,286046999.2
1466815115.9,286046999.2
1466815135.9,286047003.9
1466815155.8,286046999.5
1466815175.7,286046999.6
1466815195.6,286046999.4
1466815215.6,286047001.1
1466815235.5,286046998.9
1466815255.4,286047000.7
1466815275.3,286046998.3
1466815295.3,286047000.1
1466815315.2,286047000.3
1466815335.1,286046998.6
1466815355.0,286047002.6
1466815356.0,286047002.6
1466815375.9,286046994.9
1466815395.8,286047001.7
1466815415.7,286047001.0
1466815435.7,286047001.1
1466815455.6,286046998.4
1466815475.5,286047002.1
1466815495.4,286047002.7
1466815515.4,286046999.2
1466815535.3,286046998.1
1466815555.2,286047002.4
1466815575.1,286046996.5
1466815595.1,286047002.7
1466815596.0,286047002.7
1466815615.9,286046995.6
1466815635.8,286046998.3
1466815655.8,286047004.2
1466815675.7,286046998.1
1466815695.6,286047001.4
1466815715.6,286047001.5
1466815735.5,286047002.2
1466815755.4,286046999.5
1466815775.4,286046996.9
1466815795.3,286047002.7
1466815815.2,286046996.5
1466815835.1,286046999.8
1466815855.1,286047001.8
1466815856.0,286047001.8
1466815875.9,286046998.3
1466815895.8,286047002.7
1466815915.7,286046996.7
1466815935.7,286046999.7
1466815955.6,286047001.7
1466815975.5,286046999.9
1466815995.4,286047002.8
1466816015.4,286046999.3
1466816035.3,286046998.3
1466816055.2,286047000.2
1466816075.1,286047002.1
1466816095.1,286046998.5
1466816096.0,286046998.5
1466816115.9,286047004.4
1466816135.8,286046997.8
1466816155.8,286046998.7
1466816175.7,286046998.5
1466816195.6,286047002.8
1466816215.5,286046998.9
1466816235.5,286046998.4
1466816255.4,286047001.8
1466816275.3,286047000.4
1466816295.2,286047001.1
1466816315.2,286046998.3
1466816335.1,286047001.3
1466816336.0,286047001.3
1466816355.0,286046998.2
1466816355.9,286046998.2
1466816375.9,286047004.0
1466816395.8,286046996.6
