#timestamp,LO_Frequency 
1466859615.8,286047004.3
1466859635.7,286047000.6
1466859655.6,286046998.9
1466859675.6,286047002.4
1466859695.5,286046998.7
1466859715.4,286047001.1
1466859735.3,286046997.8
1466859755.3,286047000.4
1466859775.2,286046998.3
1466859795.1,286047003.1
1466859815.0,286047002.3
1466859816.0,286047002.3
1466859835.9,286046999.3
1466859855.8,286046998.8
1466859875.7,286047000.8
1466859895.7,286047001.2
1466859915.6,286047001.1
1466859935.5,286046999.5
1466859955.4,286046996.5
1466859975.4,286047002.6
1466859995.3,286046999.1
1466860015.2,286047000.4
1466860035.1,286047000.5
1466860055.1,286047000.4
1466860056.0,286047000.4
1466860075.9,286046999.3
1466860095.8,286047000.5
1466860115.8,286047000.4
1466860135.7,286047000.0
1466860155.6,286046998.1
1466860175.5,286047003.4
1466860195.5,286046998.8
1466860215.4,286047000.5
1466860235.3,286047000.8
1466860255.2,286046999.3
1466860275.2,286046999.4
1466860295.1,286046999.3
1466860296.0,286046999.3
1466860315.0,286047000.1
1466860315.9,286047000.1
1466860335.9,286046998.6
1466860355.8,286047001.8
1466860375.7,286047000.7
1466860395.6,286046998.9
1466860415.6,286046999.5
1466860435.5,286046999.3
1466860455.4,286047000.4
1466860475.3,286047001.6
1466860495.3,286046998.8
1466860515.2,286046999.9
1466860535.1,286047000.3
1466860555.0,286047002.3
1466860555.9,286047002.3
1466860575.9,286046997.1
1466860595.8,286047000.9
1466860615.7,286046996.7
1466860635.6,286047003.6
1466860655.6,286047000.7
1466860675.5,286047001.9
1466860695.4,286047000.4
1466860715.3,286047000.7
1466860735.3,286046998.9
1466860755.2,286046998.7
1466860775.1,286047000.5
1466860795.0,286046998.1
1466860796.0,286046998.1
1466860815.9,286047003.2
1466860835.8,286046998.9
1466860855.7,286047001.2
1466860875.7,286046998.9
1466860895.6,286046999.8
1466860915.5,286046999.7
1466860935.4,286047000.2
1466860955.4,286046999.8
1466860975.3,286047000.3
1466860995.2,286047001.5
1466861015.1,286047001.0
1466861035.1,286046996.5
1466861036.0,286046996.5
1466861055.9,286047003.7
1466861075.8,286047000.4
1466861095.8,286047000.1
1466861115.7,286046998.3
1466861135.6,286047004.3
1466861155.5,286046999.2
1466861175.5,286046999.0
1466861195.4,47917708.7
1466861215.3,9999967.9
1466861235.2,286047013.3
1466861255.2,286047001.1
1466861275.1,286046999.6
1466861276.0,286046999.6
1466861295.0,286046999.5
1466861295.9,286046999.5
1466861315.9,286047000.9
1466861335.8,286046997.9
1466861355.7,286047001.2
1466861375.6,286046996.5
1466861395.6,286046999.7
1466861415.5,286046999.8
1466861435.4,286047003.1
1466861455.3,286047002.8
1466861475.3,286047000.9
1466861495.2,286046997.8
1466861515.1,286047001.2
1466861535.0,286047000.7
1466861535.9,286047000.7
1466861555.9,286046998.1
1466861575.8,286047000.9
1466861595.7,286046998.9
1466861615.6,286047001.1
1466861635.6,286046998.8
1466861655.5,286046999.3
1466861675.4,286046998.9
1466861695.3,286046999.1
1466861715.3,286046999.3
1466861735.2,286046999.0
1466861755.1,286046999.1
1466861775.0,286047001.2
1466861776.0,286047001.2
1466861795.9,286046997.4
1466861815.8,286046998.4
1466861835.7,286047000.1
1466861855.7,286047000.7
1466861875.6,286047000.2
1466861895.5,286047001.2
1466861915.4,286046997.1
1466861935.4,286047000.3
1466861955.3,286047001.0
1466861975.2,286046999.3
1466861995.1,286046998.9
1466862015.1,286046998.2
1466862016.0,286046998.2
1466862035.9,286047001.7
1466862055.8,286047000.4
1466862075.7,286047000.8
1466862095.7,286046998.9
1466862115.6,286046998.2
1466862135.5,286047002.7
1466862155.4,286046999.2
1466862175.4,286046998.5
1466862195.3,286047000.0
1466862215.2,286046999.9
1466862235.1,286047000.2
1466862255.1,286047000.5
1466862256.0,286047000.5
1466862275.0,286046998.4
1466862275.9,286046998.4
1466862295.9,286047001.9
1466862315.8,286047000.9
1466862335.7,286046999.4
1466862355.6,286046998.3
1466862375.6,286047000.0
1466862395.5,286046999.7
1466862415.4,286047000.0
1466862435.3,286047002.7
1466862455.3,286046999.6
1466862475.2,286046999.4
1466862495.1,286046998.3
1466862515.0,286046999.8
1466862515.9,286046999.8
1466862535.9,286047002.6
1466862555.8,286046999.6
1466862575.7,286046999.0
1466862595.6,286046999.0
1466862615.6,286047000.3
1466862635.5,286047001.0
1466862655.4,286046998.7
1466862675.3,286047000.6
1466862695.3,286047001.0
1466862715.2,286046999.5
1466862735.1,286046998.3
1466862755.0,286047002.8
1466862756.0,286047002.8
1466862775.9,286046993.3
1466862795.8,286047002.8
1466862815.7,286046999.4
1466862835.7,286047000.9
1466862855.6,286046999.1
1466862875.5,286046999.5
1466862895.4,286046998.4
1466862915.4,286047000.4
1466862935.3,286047000.4
1466862955.2,286047000.4
1466862975.1,286047000.1
1466862995.1,286047000.1
1466862996.0,286047000.1
1466863015.9,286047000.6
1466863035.8,286047000.9
1466863055.8,286046998.1
1466863075.7,286046999.8
1466863095.6,286047003.7
1466863115.5,286046998.2
1466863135.5,286046999.9
1466863155.4,286047001.5
1466863175.3,286047002.4
1466863195.2,286046999.4
