#timestamp,LO_Frequency 
1466823615.6,286047000.3
1466823635.5,286046998.4
1466823655.4,286047002.4
1466823675.3,286046998.7
1466823695.3,286047000.3
1466823715.2,286046999.8
1466823735.1,286047000.1
1466823755.0,286047002.4
1466823755.9,286047002.4
1466823775.9,286046997.2
1466823795.8,286047000.0
1466823815.7,286047002.4
1466823835.6,286046998.2
1466823855.6,286047000.6
1466823875.5,286046998.1
1466823895.4,286047002.3
1466823915.3,286047000.7
1466823935.3,286046999.5
1466823955.2,286046998.9
1466823975.1,286046999.9
1466823995.0,286047001.6
1466823996.0,286047001.6
1466824015.9,286046998.9
1466824035.8,286047000.9
1466824055.7,286046998.2
1466824075.7,286047000.2
1466824095.6,286047000.4
1466824115.5,286047002.1
1466824135.4,286047002.6
1466824155.4,286046999.1
1466824175.3,286047001.0
1466824195.2,286046998.6
1466824215.1,286047001.1
1466824235.1,286047000.2
1466824236.0,286047000.2
1466824255.9,286047000.3
1466824275.8,286047000.9
1466824295.8,286046998.8
1466824315.7,286046998.9
1466824335.6,286047001.0
1466824355.5,286046998.7
1466824375.5,286047000.9
1466824395.4,286046999.3
1466824415.3,286047000.7
1466824435.2,286046998.5
1466824455.2,286046999.8
1466824475.1,286047000.1
1466824476.0,286047000.1
1466824495.0,286047002.8
1466824495.9,286047002.8
1466824515.9,286046995.7
1466824535.8,286046999.9
1466824555.7,286047000.1
1466824575.6,286047004.1
1466824595.6,286046998.3
1466824615.5,286046998.2
1466824635.4,286047001.8
1466824655.3,286047001.0
1466824675.3,286046996.6
1466824695.2,286047001.6
1466824715.1,286047000.1
1466824735.1,286047000.4
1466824736.0,286047000.4
1466824755.0,286046998.6
1466824755.9,286046998.6
1466824775.8,286047002.9
1466824795.8,286047002.8
1466824815.7,286046996.8
1466824835.6,286047001.4
1466824855.6,286047000.4
1466824875.5,286046998.1
1466824895.5,286047004.2
1466824915.4,286046999.3
1466824935.3,286046998.5
1466824955.3,286047000.0
1466824975.2,286047000.0
1466824995.1,286047002.4
1466825015.0,286047000.6
1466825016.0,286047000.6
1466825035.9,286046999.0
1466825055.8,286046998.5
1466825075.7,286047002.4
1466825095.7,286047002.7
1466825115.6,286046996.8
1466825135.5,286047000.2
1466825155.4,286047001.1
1466825175.4,286046998.8
1466825195.3,286046998.9
1466825215.2,286047000.7
1466825235.1,286047000.8
1466825255.1,286046999.3
1466825256.0,286046999.3
1466825275.9,286046998.1
1466825295.8,286047000.3
1466825315.7,286046999.8
1466825335.7,286047001.2
1466825355.6,286046999.0
1466825375.5,286047000.3
1466825395.4,286047000.9
1466825415.4,286047000.2
1466825435.3,286047002.3
1466825455.2,286046999.1
1466825475.1,286046996.8
1466825495.1,286046999.9
1466825515.8,286047002.5
1466825535.7,286047000.4
1466825555.7,286047000.3
1466825575.6,286047001.0
1466825595.5,286046999.8
1466825615.4,286046998.1
1466825635.4,286047003.8
1466825655.3,286046999.7
1466825675.2,286047000.4
1466825695.1,286047002.2
1466825715.1,286046997.3
1466825716.0,286046997.3
1466825735.9,286047004.0
1466825755.8,286047000.5
1466825775.7,286046999.5
1466825795.7,286046999.4
1466825815.6,286046999.6
1466825835.5,286046999.4
1466825855.4,286046998.1
1466825875.4,286047000.1
1466825895.3,286047001.5
1466825915.2,286047000.2
1466825935.1,286047000.7
1466825955.1,286046998.6
1466825956.0,286046998.6
1466825975.9,286047004.2
1466825995.8,286046998.4
1466826015.8,286046998.4
1466826035.7,286047002.7
1466826055.6,286047000.8
1466826075.5,286046998.1
1466826095.5,286047001.2
1466826115.4,286046998.7
1466826135.3,286047000.2
1466826155.2,286047000.4
1466826175.2,286047001.0
1466826195.1,286046999.4
1466826215.0,286047000.3
1466826215.9,286047000.3
1466826235.9,286046998.4
1466826255.8,286047001.7
1466826275.7,286047002.8
1466826295.6,286046994.9
1466826315.6,286046998.4
1466826335.5,286047000.3
1466826355.4,286047000.1
1466826375.3,286047002.3
1466826395.3,286047002.6
1466826415.2,286046998.7
1466826435.1,286046997.3
1466826455.0,286047001.9
1466826456.0,286047001.9
1466826475.9,286046997.0
1466826495.8,286046998.4
1466826515.7,286047000.8
1466826535.7,286046999.6
1466826555.6,286046999.5
1466826575.5,286046995.4
1466826595.5,286046998.4
1466826615.4,286047000.5
1466826635.4,286047000.8
1466826655.3,286046999.3
1466826675.2,286046999.4
1466826695.2,286046999.1
1466826715.1,286046998.1
1466826735.0,286047000.8
1466826735.9,286047000.8
1466826755.9,286046997.4
1466826775.8,286046998.4
1466826795.7,286047000.0
1466826815.7,286047000.3
1466826835.6,286047000.8
1466826855.5,286046998.7
1466826875.4,286046998.3
1466826895.4,286046999.8
1466826915.3,286047000.3
1466826935.2,286047000.6
1466826955.1,286047000.6
1466826975.1,286047001.2
1466826976.0,286047001.2
1466826995.9,286046997.5
1466827015.8,286046998.6
1466827035.8,286046999.9
1466827055.7,286047000.3
1466827075.6,286047001.1
1466827095.5,286046999.3
1466827115.5,286046998.3
1466827135.4,286047000.4
1466827155.3,286046998.1
1466827175.2,286047002.4
1466827195.2,286046999.0
