# file name; noise; peak f.; mag.; duration
20160625140010987_SVAKOV-R7_met.fits;3.79729;26494.6;33.8742;0.341333
20160625140019009_SVAKOV-R7_met.fits;5.74175;26502;12.317;0.170667
20160625140028737_SVAKOV-R7_met.fits;4.22263;26471.2;12.6945;0.170667
20160625140104406_SVAKOV-R7_met.fits;2.02764;26515.1;17.0315;0.341333
20160625140015766_SVAKOV-R7_snap.fits;2.07252;26496.1;1.94212;0
20160625140115841_SVAKOV-R7_snap.fits;2.22199;26468.3;1.79996;0
20160625140215915_SVAKOV-R7_snap.fits;14.3367;26532.7;15.913;0
20160625140315990_SVAKOV-R7_snap.fits;2.92022;26458;2.55489;0
20160625140433985_SVAKOV-R7_met.fits;3.46984;26515.1;7.33156;0.170667
20160625140416065_SVAKOV-R7_snap.fits;2.84942;26523.9;4.48042;0
20160625140516651_SVAKOV-R7_met.fits;2.76444;26493.2;7.21606;0.170667
20160625140516139_SVAKOV-R7_snap.fits;7.96026;26523.9;6.70869;0
20160625140609558_SVAKOV-R7_met.fits;5.88323;26513.7;22.935;0.682667
20160625140616214_SVAKOV-R7_snap.fits;7.85011;26450.7;6.98774;0
20160625140716289_SVAKOV-R7_snap.fits;2.32128;26455.1;1.55324;0
20160625140816363_SVAKOV-R7_snap.fits;6.82908;26469.7;5.84358;0
20160625140916438_SVAKOV-R7_snap.fits;3.88985;26471.2;3.65577;0
20160625141037334_SVAKOV-R7_met.fits;2.06499;26453.6;6.03233;0.170667
20160625141051841_SVAKOV-R7_met.fits;2.63586;26504.9;5.3095;0.341333
20160625141016513_SVAKOV-R7_snap.fits;3.01934;26528.3;2.21223;0
20160625141116587_SVAKOV-R7_snap.fits;2.46208;26516.6;2.63779;0
20160625141216662_SVAKOV-R7_snap.fits;5.04067;26522.5;3.23526;0
20160625141316737_SVAKOV-R7_snap.fits;4.98487;26518.1;4.45251;0
20160625141427563_SVAKOV-R7_met.fits;3.98301;26534.2;8.41805;0.170667
20160625141457089_SVAKOV-R7_met.fits;3.84332;26494.6;24.2805;0.341333
20160625141416811_SVAKOV-R7_snap.fits;3.5367;26496.1;3.27026;0
20160625141540438_SVAKOV-R7_met.fits;2.30299;26509.3;10.4874;0.170667
20160625141516886_SVAKOV-R7_snap.fits;5.38267;26544.4;4.70548;0
20160625141630273_SVAKOV-R7_met.fits;2.23087;26531.2;10.1657;0.341333
20160625141702529_SVAKOV-R7_met.fits;3.20438;26490.2;7.34499;1.36533
20160625141616961_SVAKOV-R7_snap.fits;2.15387;26506.3;1.71729;0
20160625141807211_SVAKOV-R7_met.fits;2.17273;26504.9;9.46057;0.341333
20160625141717035_SVAKOV-R7_snap.fits;3.35134;26529.8;4.41597;0
20160625141817110_SVAKOV-R7_snap.fits;2.54263;26513.7;2.03909;0
20160625141941249_SVAKOV-R7_met.fits;2.50416;26503.4;5.2725;0.170667
20160625141954731_SVAKOV-R7_met.fits;2.17541;26513.7;5.28687;0.512
20160625141917185_SVAKOV-R7_snap.fits;5.10586;26526.9;5.08409;0
20160625142017259_SVAKOV-R7_snap.fits;3.88346;26534.2;3.45072;0
20160625142148737_SVAKOV-R7_met.fits;4.2504;26503.4;10.3849;0.170667
20160625142117334_SVAKOV-R7_snap.fits;2.7552;26521;2.77108;0
20160625142217409_SVAKOV-R7_snap.fits;12.0537;26522.5;12.3822;0
20160625142317483_SVAKOV-R7_snap.fits;5.25234;26537.1;3.71401;0
20160625142417558_SVAKOV-R7_snap.fits;7.00828;26449.2;5.22866;0
20160625142523435_SVAKOV-R7_met.fits;5.24288;26494.6;10.7463;0.512
20160625142517633_SVAKOV-R7_snap.fits;5.46953;26472.7;5.01429;0
20160625142617707_SVAKOV-R7_snap.fits;3.31344;26509.3;2.43037;0
20160625142717782_SVAKOV-R7_snap.fits;4.2916;26452.1;3.60945;0
20160625142829291_SVAKOV-R7_met.fits;2.55456;26499;6.04006;0.170667
20160625142817857_SVAKOV-R7_snap.fits;2.17763;26488.8;1.77013;0
20160625142917931_SVAKOV-R7_snap.fits;3.83904;26526.9;3.58795;0
20160625143018006_SVAKOV-R7_snap.fits;3.38757;26462.4;4.62868;0
20160625143118081_SVAKOV-R7_snap.fits;2.63648;26500.5;1.75643;0
20160625143236929_SVAKOV-R7_met.fits;2.39583;26509.3;6.45406;1.87733
20160625143218155_SVAKOV-R7_snap.fits;6.81317;26455.1;6.83732;0
20160625143312598_SVAKOV-R7_met.fits;3.63444;26506.3;8.71764;0.170667
20160625143318230_SVAKOV-R7_snap.fits;3.11804;26491.7;2.36865;0
20160625143411649_SVAKOV-R7_met.fits;5.16217;26531.2;19.4437;0.341333
20160625143418305_SVAKOV-R7_snap.fits;5.17688;26475.6;4.61331;0
20160625143518379_SVAKOV-R7_snap.fits;5.266;26477.1;3.50672;0
20160625143618454_SVAKOV-R7_snap.fits;4.88986;26525.4;4.16404;0
20160625143754881_SVAKOV-R7_met.fits;2.47202;26503.4;5.86551;0.170667
20160625143759830_SVAKOV-R7_met.fits;2.0221;26509.3;4.29346;0.170667
20160625143718529_SVAKOV-R7_snap.fits;5.4486;26477.1;5.40489;0
20160625143818603_SVAKOV-R7_snap.fits;5.72566;26526.9;5.32771;0
20160625144002881_SVAKOV-R7_met.fits;2.28817;26504.9;6.38347;0.170667
20160625143918678_SVAKOV-R7_snap.fits;6.611;26496.1;4.9245;0
20160625144018753_SVAKOV-R7_snap.fits;8.84916;26541.5;7.10687;0
20160625144118827_SVAKOV-R7_snap.fits;2.63975;26471.2;1.55041;0
20160625144218902_SVAKOV-R7_snap.fits;5.24153;26497.6;3.59241;0
20160625144318977_SVAKOV-R7_snap.fits;4.82624;26540;4.24844;0
20160625144426219_SVAKOV-R7_met.fits;2.20439;26496.1;4.65761;0.170667
20160625144437825_SVAKOV-R7_met.fits;2.70698;26506.3;8.68999;0.512
20160625144419051_SVAKOV-R7_snap.fits;2.46792;26521;2.56726;0
20160625144519126_SVAKOV-R7_snap.fits;7.94873;26526.9;6.70814;0
20160625144619201_SVAKOV-R7_snap.fits;4.41728;26532.7;4.0664;0
20160625144735318_SVAKOV-R7_met.fits;2.47271;26500.5;5.19407;0.341333
20160625144800065_SVAKOV-R7_met.fits;2.43175;26494.6;7.28843;0.170667
20160625144719275_SVAKOV-R7_snap.fits;2.8987;26491.7;2.5418;0
20160625144856385_SVAKOV-R7_met.fits;2.64023;26513.7;42.0766;0.341333
20160625144819350_SVAKOV-R7_snap.fits;5.76731;26463.9;5.07704;0
20160625144919425_SVAKOV-R7_snap.fits;4.23935;26496.1;3.95961;0
20160625145053633_SVAKOV-R7_met.fits;2.31279;26507.8;13.1755;0.512
20160625145019499_SVAKOV-R7_snap.fits;6.65561;26540;4.57944;0
20160625145119574_SVAKOV-R7_snap.fits;4.64103;26538.6;3.93854;0
20160625145218454_SVAKOV-R7_met.fits;1.82512;26499;23.7622;0.170667
20160625145219649_SVAKOV-R7_snap.fits;3.93113;26543;3.20304;0
20160625145319723_SVAKOV-R7_snap.fits;4.148;26466.8;3.11429;0
20160625145447275_SVAKOV-R7_met.fits;5.93427;26496.1;16.7364;1.024
20160625145501441_SVAKOV-R7_met.fits;3.012;26510.7;7.47804;0.853333
20160625145419798_SVAKOV-R7_snap.fits;6.56999;26493.2;2.74286;0
20160625145602539_SVAKOV-R7_met.fits;2.72951;26502;7.73583;0.170667
20160625145519873_SVAKOV-R7_snap.fits;10.761;26523.9;8.12477;0
20160625145619947_SVAKOV-R7_snap.fits;3.90509;26493.2;3.80457;0
20160625145736747_SVAKOV-R7_met.fits;4.18113;26484.4;12.9569;0.341333
20160625145720022_SVAKOV-R7_snap.fits;1.79281;26538.6;2.43927;0
20160625145842113_SVAKOV-R7_met.fits;3.93251;26497.6;63.4466;0.512
20160625145854571_SVAKOV-R7_met.fits;3.53366;26490.2;7.25572;0.170667
20160625145820097_SVAKOV-R7_snap.fits;3.58622;26482.9;3.29259;0
20160625145920171_SVAKOV-R7_snap.fits;6.81932;26480;7.03174;0
