#timestamp,LO_Frequency 
1466848815.1,286046999.7
1466848835.0,286047002.4
1466848835.9,286047002.4
1466848855.9,286046998.0
1466848875.8,286046999.0
1466848895.7,286046998.7
1466848915.6,286047002.8
1466848935.6,286046996.5
1466848955.5,286047002.4
1466848975.4,286046998.6
1466848995.3,286047000.5
1466849015.3,286047001.0
1466849035.2,286046999.4
1466849055.1,286046998.8
1466849075.0,286047001.0
1466849076.0,286047001.0
1466849095.9,286046996.7
1466849115.8,286046999.9
1466849135.7,286047002.4
1466849155.7,286046999.4
1466849175.6,286046998.9
1466849195.5,286046998.7
1466849215.4,286047000.6
1466849235.4,286047001.2
1466849255.3,286046998.9
1466849275.2,286047000.8
1466849295.1,286046998.8
1466849315.1,286047000.9
1466849316.0,286047000.9
1466849335.9,286046996.6
1466849355.8,286047000.2
1466849375.8,286047000.4
1466849395.7,286047000.8
1466849415.6,286046998.8
1466849435.5,286046998.3
1466849455.5,286047002.6
1466849475.4,286046998.3
1466849495.3,286047000.4
1466849515.2,286047000.7
1466849535.2,286046998.6
1466849555.1,286047000.5
1466849556.0,286047000.5
1466849575.0,286046998.5
1466849575.9,286046998.5
1466849595.9,286047004.4
1466849615.8,286046999.4
1466849635.7,286046998.8
1466849655.6,286047000.7
1466849675.6,286046998.8
1466849695.5,286047000.9
1466849715.4,286046998.4
1466849735.3,286047000.0
1466849755.3,286046998.5
1466849775.2,286047002.2
1466849795.1,286046998.6
1466849815.0,286047000.3
1466849815.9,286047000.3
1466849835.9,286047000.9
1466849855.8,286046998.2
1466849875.7,286046999.7
1466849895.6,286047002.6
1466849915.6,286046998.7
1466849935.5,286047001.1
1466849955.4,286046996.6
1466849975.4,286047002.5
1466849995.3,286046998.6
1466850015.2,286047000.2
1466850035.2,286047000.4
1466850055.1,286047000.6
1466850075.0,286047001.2
1466850075.9,286047001.2
1466850095.9,286046999.5
1466850115.8,286046998.9
1466850135.7,286047000.7
1466850155.7,286046998.9
1466850175.6,286046998.1
1466850195.5,286047002.1
1466850215.4,286046998.3
1466850235.4,286046999.7
1466850255.3,286047002.8
1466850275.2,286046998.5
1466850295.1,286047000.2
1466850315.1,286047000.2
1466850316.0,286047000.2
1466850335.9,286047000.7
1466850355.8,286047001.0
1466850375.8,286046996.9
1466850395.7,286047002.3
1466850415.6,286046998.7
1466850435.5,286047002.8
1466850455.5,286046997.1
1466850475.4,286046998.1
1466850495.3,286047002.6
1466850515.2,286046998.4
1466850535.2,286046999.8
1466850555.1,286047001.6
1466850575.0,286047000.1
1466850575.9,286047000.1
1466850595.9,286047000.0
1466850615.8,286047000.9
1466850635.7,286046998.5
1466850655.6,286047002.7
1466850675.6,286046998.4
1466850695.5,286047000.3
1466850715.4,286047000.4
1466850735.3,286047000.4
1466850755.3,286047001.2
1466850775.2,286046999.2
1466850795.1,286047001.1
1466850815.0,286046999.6
1466850815.9,286046999.6
1466850835.9,286046998.2
1466850855.8,286047000.5
1466850875.7,286047000.8
1466850895.6,286046998.5
1466850915.6,286047000.1
1466850935.5,286046999.9
1466850955.4,286047000.3
1466850975.4,286047000.0
1466850995.3,286046999.8
1466851015.2,286047002.0
1466851035.1,286047000.8
1466851055.1,286046999.3
1466851056.0,286046999.3
1466851075.9,286047000.6
1466851095.8,286047001.1
1466851115.7,286046998.9
1466851135.7,286047001.0
1466851155.6,286046998.9
1466851175.5,286047001.1
1466851195.4,286047000.4
1466851215.4,286047001.1
1466851235.3,286046999.6
1466851255.2,286046999.5
1466851275.1,286046998.9
1466851295.1,286047000.7
1466851296.0,286047000.7
1466851315.0,286046996.6
1466851315.9,286046996.6
1466851335.8,286047005.5
1466851355.8,286046998.7
1466851375.7,286047000.6
1466851395.6,286047000.4
1466851415.5,286047001.1
1466851435.5,286046999.1
1466851455.4,286046998.5
1466851475.3,286047000.2
1466851495.3,286047000.5
1466851515.2,286047001.1
1466851535.1,286047001.0
1466851555.0,286047001.0
1466851555.9,286047001.0
1466851575.9,286046996.5
1466851595.8,286047002.2
1466851615.7,286046998.3
1466851635.6,286047002.8
1466851655.6,286046999.6
1466851675.5,286046999.6
1466851695.4,286046997.0
1466851715.4,286047002.6
1466851735.3,286046998.7
1466851755.2,286047000.9
1466851775.2,286046999.1
1466851795.1,286046998.7
1466851815.1,286047000.2
1466851816.0,286047000.2
1466851835.0,286047002.4
1466851835.9,286047002.4
1466851855.9,286046998.0
1466851875.8,286046999.5
1466851895.7,286046998.8
1466851915.7,286046998.2
1466851935.6,286047002.6
1466851955.5,286046998.7
1466851975.5,286047000.4
1466851995.4,286046998.1
1466852015.3,286047002.7
1466852035.3,286046998.8
1466852055.2,286047000.8
1466852075.1,286046998.5
1466852095.0,286047000.4
1466852096.0,286047000.4
1466852115.9,286046998.5
1466852135.8,286047000.1
1466852155.7,286047002.3
1466852175.7,286046998.9
1466852195.6,286047000.8
1466852215.5,286046998.3
1466852235.4,286046999.7
1466852255.4,286047001.6
1466852275.3,286047000.8
1466852295.2,286047000.8
1466852315.1,286046998.7
1466852335.1,286047000.6
1466852336.0,286047000.6
1466852355.9,286046998.3
1466852375.8,286047000.5
1466852395.7,286047000.3
