#timestamp,LO_Frequency 
1466834415.9,286047000.4
1466834435.8,286047002.8
1466834455.7,286046999.2
1466834475.6,286046998.2
1466834495.6,286046999.9
1466834515.5,286047000.2
1466834535.4,286047000.5
1466834555.3,286047001.0
1466834575.3,286046998.6
1466834595.2,286047002.6
1466834615.1,286046999.6
1466834635.0,286046998.3
1466834636.0,286046998.3
1466834655.9,286047002.2
1466834675.8,286047000.7
1466834695.7,286046998.9
1466834715.7,286046999.9
1466834735.6,286047000.6
1466834755.5,286047000.8
1466834775.4,286046998.1
1466834795.4,286047002.4
1466834815.3,286046998.6
1466834835.2,286047000.0
1466834855.1,286047000.4
1466834875.1,286047000.5
1466834876.0,286047000.5
1466834895.9,286046998.5
1466834915.8,286047000.1
1466834935.8,286046999.9
1466834955.7,286047000.0
1466834975.6,286046999.8
1466834995.5,286046999.8
1466835015.5,286046999.7
1466835035.4,286047002.5
1466835055.3,286046998.5
1466835075.2,286047000.6
1466835095.2,286047000.4
1466835115.1,286047001.0
1466835116.0,286047001.0
1466835135.0,286046996.6
1466835135.9,286046996.6
1466835155.9,286047005.6
1466835175.8,286046998.5
1466835195.7,286047000.6
1466835215.6,286047001.1
1466835235.6,286046998.6
1466835255.5,286046998.3
1466835275.4,286047000.2
1466835295.3,286047000.3
1466835315.3,286046999.9
1466835335.2,286046999.8
1466835355.1,286047000.0
1466835375.0,286047001.0
1466835375.9,286047001.0
1466835395.9,286046996.9
1466835415.8,286047000.9
1466835435.7,286046998.4
1466835455.6,286046999.8
1466835475.6,286047002.0
1466835495.5,286047000.3
1466835515.4,286047000.6
1466835535.4,286047000.9
1466835555.3,286046998.3
1466835575.2,286047000.2
1466835595.2,286047000.4
1466835615.1,286047001.0
1466835635.1,286046998.6
1466835636.0,286046998.6
1466835655.0,286047002.6
1466835655.9,286047002.6
1466835675.9,286046995.0
1466835695.8,286047001.5
1466835715.7,286047000.9
1466835735.7,286046999.3
1466835755.6,286046998.4
1466835775.5,286047000.9
1466835795.4,286046998.5
1466835815.4,286047001.0
1466835835.3,286046999.0
1466835855.2,286047000.8
1466835875.1,286046999.2
1466835895.1,286046998.3
1466835896.0,286046998.3
1466835915.0,286047003.8
1466835915.9,286047003.8
1466835935.9,286046995.1
1466835955.8,286047000.5
1466835975.7,286047001.1
1466835995.6,286046999.0
1466836015.6,286047000.4
1466836035.5,286047000.4
1466836055.4,286046998.6
1466836075.3,286047000.8
1466836095.3,286046998.2
1466836115.2,286047000.0
1466836135.1,286047000.1
1466836155.0,286047000.3
1466836155.9,286047000.3
1466836175.9,286047000.6
1466836195.8,286046999.1
1466836215.7,286047000.6
1466836235.6,286046998.1
1466836255.6,286047000.1
1466836275.5,286046999.9
1466836295.4,286047000.9
1466836315.3,286047000.4
1466836335.3,130149340.9
1466836355.2,9999968.4
1466836375.1,286046991.3
1466836395.0,286046997.0
1466836396.0,286046997.0
1466836415.9,286047003.8
1466836435.8,286046998.2
1466836455.7,286047002.2
1466836475.7,286047001.2
1466836495.6,286046997.2
1466836515.5,286047001.0
1466836535.4,286046998.5
1466836555.4,286047000.9
1466836575.3,286046998.3
1466836595.2,286047000.2
1466836615.1,286047000.8
1466836635.1,286046998.4
1466836636.0,286046998.4
1466836655.9,286047001.9
1466836675.8,286047000.5
1466836695.8,286046998.5
1466836715.7,286047000.1
1466836735.6,286046999.9
1466836755.5,286047002.8
1466836775.5,286046998.8
1466836795.4,286047001.1
1466836815.3,286046999.4
1466836835.2,286046998.3
1466836855.2,286047000.6
1466836875.1,286046998.5
1466836876.0,286046998.5
1466836895.0,286047004.4
1466836895.9,286047004.4
1466836915.9,286046993.6
1466836935.8,286047000.6
1466836955.7,286047001.0
1466836975.6,286046998.6
1466836995.6,286047001.0
1466837015.5,286046998.1
1466837035.4,286047002.3
1466837055.3,286046998.7
1466837075.3,286047000.9
1466837095.2,286047000.8
1466837115.1,286046998.2
1466837135.0,286047001.1
1466837135.9,286047001.1
1466837155.9,286046998.8
1466837175.8,286046998.7
1466837195.7,286047000.9
1466837215.6,286047000.7
1466837235.6,286046998.6
1466837255.5,286046999.8
1466837275.4,286047002.3
1466837295.3,286046998.4
1466837315.3,286047001.1
1466837335.2,286046998.1
1466837355.1,286047000.1
1466837375.1,286047000.1
1466837376.0,286047000.1
1466837395.0,286046999.7
1466837395.9,286046999.7
1466837415.9,286047002.5
1466837435.8,286046998.5
1466837455.8,286047000.6
1466837475.7,286047001.2
1466837495.6,286046998.7
1466837515.6,286047000.8
1466837535.5,286046998.9
1466837555.5,286047000.6
1466837575.4,286046998.7
1466837595.3,286047000.0
1466837615.2,286047000.0
1466837635.2,286047000.7
1466837655.1,286046998.8
1466837656.0,286046998.8
1466837675.0,286047002.8
1466837675.9,286047002.8
1466837695.9,286046995.9
1466837715.8,286047000.4
1466837735.7,286047001.2
1466837755.6,286046998.9
1466837775.6,286046998.6
1466837795.5,286047000.5
1466837815.4,286047000.3
1466837835.3,286047000.6
1466837855.3,286046998.2
1466837875.2,286047002.7
1466837895.1,286046999.0
1466837915.0,286047001.0
1466837915.9,286047001.0
1466837935.9,286046999.5
1466837955.8,286046999.0
1466837975.7,286047001.1
1466837995.6,286046999.6
