#timestamp,LO_Frequency 
1466874015.9,286047002.5
1466874035.8,286047002.6
1466874055.8,286046999.0
1466874075.7,286046998.9
1466874095.6,286047001.2
1466874115.5,286047001.1
1466874135.5,286046999.3
1466874155.4,286046998.4
1466874175.3,286047001.2
1466874195.2,286046998.1
1466874215.2,286047004.2
1466874235.1,286047001.2
1466874236.0,286047001.2
1466874255.0,286046995.7
1466874255.9,286046995.7
1466874275.9,286047001.6
1466874295.8,286047002.2
1466874315.7,286046999.2
1466874335.6,286047002.4
1466874355.6,286046998.7
1466874375.5,286046998.6
1466874395.4,286047001.3
1466874415.3,286047000.9
1466874435.3,286046999.5
1466874455.2,286046998.5
1466874475.1,286047006.5
1466874495.0,286047004.8
1466874495.9,286047004.8
1466874515.9,286046999.5
1466874535.8,286047002.9
1466874555.7,286047002.5
1466874575.6,286046992.7
1466874595.6,286046995.0
1466874615.5,286047000.6
1466874635.4,286046993.7
1466874655.3,286047000.7
1466874675.3,286046999.0
1466874695.2,286046998.3
1466874715.1,286046999.9
1466874735.0,286047002.6
1466874736.0,286047002.6
1466874755.9,286047000.5
1466874775.8,286046997.7
1466874795.7,286046996.7
1466874815.7,286047001.0
1466874835.6,286046999.0
1466874855.5,286047001.1
1466874875.4,286046997.3
1466874895.4,286046998.4
1466874915.3,286046998.3
1466874935.2,286047000.6
1466874955.1,286046998.5
1466874975.1,286047000.3
1466874976.0,286047000.3
1466874995.9,286047001.1
1466875015.8,286046997.1
1466875035.8,286047000.7
1466875055.7,286046998.3
1466875075.6,286046998.2
1466875095.5,286047002.2
1466875115.5,286046999.4
1466875135.4,286046998.3
1466875155.3,286047000.3
1466875175.2,286047000.7
1466875195.2,286046999.3
1466875215.1,286046998.7
1466875216.0,286046998.7
1466875235.0,286047000.1
1466875235.9,286047000.1
1466875255.9,286047002.3
1466875275.8,286046998.7
1466875295.7,286047001.0
1466875315.6,286046999.0
1466875335.6,286047000.8
1466875355.5,286046999.2
1466875375.4,286046999.1
1466875395.3,286046998.3
1466875415.3,286047000.1
1466875435.2,286047000.0
1466875455.1,286047000.6
1466875475.0,286046998.3
1466875475.9,286046998.3
1466875495.9,286047001.4
1466875515.8,286047002.4
1466875535.7,286046999.4
1466875555.6,286046998.2
1466875575.6,286047000.2
1466875595.5,286046999.7
1466875615.4,286047000.2
1466875635.3,286046999.9
1466875655.3,286047000.1
1466875675.2,286047000.3
1466875695.1,286047001.2
1466875715.1,286046999.3
1466875716.0,286046999.3
1466875735.9,286046998.4
1466875755.8,286046999.9
1466875775.7,286047002.8
1466875795.7,286046999.6
1466875815.6,286046999.0
1466875835.5,286046998.2
1466875855.4,286047000.7
1466875875.4,286046998.2
1466875895.3,286047002.4
1466875915.2,286046999.4
1466875935.1,286046998.9
1466875955.1,286047000.8
1466875956.0,286047000.8
1466875975.9,286046999.4
1466875995.8,286046998.7
1466876015.8,286047000.7
1466876035.7,286046998.5
1466876055.6,286047000.6
1466876075.5,286047000.6
1466876095.5,286046999.0
1466876115.4,286046998.3
1466876135.3,286047001.8
1466876155.2,286047001.1
1466876175.2,286046998.6
1466876195.1,286046999.9
1466876196.0,286046999.9
1466876215.0,286047000.1
1466876215.9,286047000.1
1466876235.9,286046999.8
1466876255.8,286047000.0
1466876275.7,286047002.0
1466876295.6,286047000.1
1466876315.6,286046999.8
1466876335.5,286047002.4
1466876355.4,286046999.6
1466876375.3,286046999.4
1466876395.3,286046998.1
1466876415.2,286047002.8
1466876435.1,286046998.9
1466876455.0,286047000.9
1466876455.9,286047000.9
1466876475.9,286046999.5
1466876495.8,286046999.0
1466876515.7,286047001.1
1466876535.6,286046999.1
1466876555.6,286047001.2
1466876575.5,286046996.6
1466876595.4,286047000.0
1466876615.3,286046999.7
1466876635.3,286047001.3
1466876655.2,286047001.4
1466876675.1,286047000.0
1466876695.1,103808068.2
1466876696.0,103808068.2
1466876715.9,9999968.2
1466876735.8,286046990.6
1466876755.7,286046998.4
1466876775.7,286047002.5
1466876795.6,71675282.1
1466876815.5,9999968.3
1466876835.4,286046987.0
1466876855.4,286047000.2
1466876875.3,286047002.2
1466876895.2,286047000.3
1466876915.1,286047000.4
1466876935.1,286046998.4
1466876936.0,286046998.4
1466876955.0,286047004.0
1466876955.9,286047004.0
1466876975.8,286046997.9
1466876995.8,286046997.0
1466877015.7,286047002.8
1466877035.6,286046999.3
1466877055.5,286046998.6
1466877075.5,286046998.2
1466877095.4,286047001.5
1466877115.3,286047001.3
1466877135.2,286047002.6
1466877155.2,286046996.8
1466877175.1,286047000.5
1466877195.0,286047000.4
1466877195.9,286047000.4
1466877215.9,286047000.9
1466877235.8,286047004.2
1466877255.7,286046997.2
1466877275.6,286047000.3
1466877295.6,286047000.4
1466877315.5,286047000.4
1466877335.4,286047000.0
1466877355.3,286047000.8
1466877375.3,286046998.9
1466877395.2,286046998.4
1466877415.1,286047002.0
1466877435.0,286046998.8
1466877436.0,286046998.8
1466877455.9,286046999.8
1466877475.8,286047001.5
1466877495.7,286047003.9
1466877515.7,286047000.6
1466877535.6,286046998.5
1466877555.5,286046998.5
1466877575.4,286046998.1
1466877595.4,286047002.8
