#timestamp,LO_Frequency 
1466870415.7,286047001.2
1466870435.7,286046998.7
1466870455.6,286046996.5
1466870475.5,286046998.1
1466870495.4,286047001.5
1466870515.4,286047000.3
1466870535.3,286047000.6
1466870555.2,286046999.2
1466870575.1,286046999.2
1466870595.1,286046999.3
1466870596.0,286046999.3
1466870615.9,286047000.8
1466870635.8,286047000.7
1466870655.8,286046999.0
1466870675.7,286046999.4
1466870695.6,286046998.6
1466870715.5,286047000.0
1466870735.5,286047001.2
1466870755.4,286046999.5
1466870775.3,286046996.6
1466870795.2,286047002.2
1466870815.2,286046998.6
1466870835.1,286046998.2
1466870836.0,286046998.2
1466870855.0,286047004.2
1466870855.9,286047004.2
1466870875.9,286046993.4
1466870895.8,286047002.7
1466870915.7,286046998.4
1466870935.6,286046999.9
1466870955.6,286047001.0
1466870975.5,286046998.7
1466870995.4,286047001.1
1466871015.3,286046999.2
1466871035.3,286046999.4
1466871055.2,286046998.4
1466871075.1,286047002.8
1466871095.0,286046996.5
1466871095.9,286046996.5
1466871115.9,286047005.2
1466871135.8,286047000.8
1466871155.7,286046998.7
1466871175.6,286047000.3
1466871195.6,286047001.2
1466871215.5,286046996.9
1466871235.4,286047002.2
1466871255.3,286046996.9
1466871275.3,286047000.1
1466871295.2,286047000.2
1466871315.1,286047000.4
1466871335.0,286047000.8
1466871336.0,286047000.8
1466871355.9,44115491.2
1466871375.8,9999968.2
1466871395.7,286046993.1
1466871415.7,286046996.5
1466871435.6,286046999.9
1466871455.5,286047000.1
1466871475.4,286047000.9
1466871495.4,286047000.8
1466871515.3,286046999.3
1466871535.2,286047000.0
1466871555.1,286047001.0
1466871575.1,286046998.9
1466871576.0,286046998.9
1466871595.9,286047000.1
1466871615.8,286047000.0
1466871635.8,286047002.8
1466871655.7,286046999.5
1466871675.6,286046998.3
1466871695.5,286046999.7
1466871715.5,286047002.6
1466871735.4,286046998.9
1466871755.3,286046998.5
1466871775.2,286047000.5
1466871795.2,286047000.6
1466871815.1,286046998.1
1466871816.0,286046998.1
1466871835.0,286047005.8
1466871835.9,286047005.8
1466871855.7,286046992.3
1466871875.7,286047002.2
1466871895.6,286046999.0
1466871915.5,286046998.1
1466871935.4,286047001.4
1466871955.4,286047002.3
1466871975.3,286047001.2
1466871995.2,286047000.9
1466872015.1,286046996.7
1466872035.1,286046999.7
1466872036.0,286046999.7
1466872055.9,286047001.7
1466872075.8,286047000.2
1466872095.8,286047000.1
1466872115.7,286047000.3
1466872135.6,286047001.0
1466872155.5,286046998.2
1466872175.5,286047002.2
1466872195.4,286047000.4
1466872215.3,286046999.3
1466872235.2,286046998.6
1466872255.2,286047000.1
1466872275.1,286047000.9
1466872276.0,286047000.9
1466872295.0,286046998.3
1466872295.9,286046998.3
1466872315.9,286047003.9
1466872335.8,286047000.9
1466872355.7,286047000.9
1466872375.6,286046996.6
1466872395.6,286047002.0
1466872415.5,286046999.2
1466872435.4,286047001.0
1466872455.3,286046998.7
1466872475.3,286047002.4
1466872495.2,286046996.6
1466872515.1,286047002.3
1466872535.0,286046998.8
1466872535.9,286046998.8
1466872555.9,286047002.0
1466872575.8,286047002.6
1466872595.7,286046998.1
1466872615.6,286047001.8
1466872635.6,286047000.9
1466872655.5,286046998.1
1466872675.4,286046999.8
1466872695.3,286047004.4
1466872715.3,286046998.1
1466872735.2,286046999.8
1466872755.1,286046999.9
1466872775.0,286047000.1
1466872776.0,286047000.1
1466872795.9,286047000.6
1466872815.8,286046998.2
1466872835.7,286047000.5
1466872855.7,286046998.1
1466872875.6,286047001.5
1466872895.5,286047002.4
1466872915.4,286046999.3
1466872935.4,286046999.8
1466872955.3,286047000.4
1466872975.2,286047000.5
1466872995.1,286046998.8
1466873015.1,286046999.8
1466873016.0,286046999.8
1466873035.9,286046999.8
1466873055.8,286047002.2
1466873075.7,286046998.6
1466873095.7,286047001.7
1466873115.6,286047002.2
1466873135.5,286046999.9
1466873155.4,286046998.8
1466873175.4,286047002.8
1466873195.3,286047000.3
1466873215.2,286047000.6
1466873235.1,286047002.8
1466873255.1,286046998.0
1466873256.0,286046998.0
1466873275.0,286047002.6
1466873275.9,286047002.6
1466873295.8,286046997.3
1466873315.8,286047000.5
1466873335.7,286046999.6
1466873355.6,286047001.1
1466873375.5,286046998.7
1466873395.5,286046998.1
1466873415.4,286047001.9
1466873435.3,286046999.9
1466873455.2,286047002.8
1466873475.2,286046999.1
1466873495.1,286046998.5
1466873515.0,286047001.1
1466873515.9,286047001.1
1466873535.9,286046999.6
1466873555.8,286046998.7
1466873575.7,286046999.3
1466873595.6,286046999.3
1466873615.6,286046998.5
1466873635.5,286047001.0
1466873655.4,286047000.3
1466873675.3,286047001.8
1466873695.3,286047000.4
1466873715.2,286046998.2
1466873735.1,286047005.2
1466873755.0,286046996.8
1466873756.0,286046996.8
1466873775.9,286047003.4
1466873795.8,286046998.1
1466873815.7,286047002.6
1466873835.7,286046999.3
1466873855.6,286047000.0
1466873875.5,286046998.8
1466873895.4,286046999.2
1466873915.4,286046996.5
1466873935.3,286047001.6
1466873955.2,286047001.9
1466873975.1,286046996.9
1466873995.1,286046999.7
1466873996.0,286046999.7
