#timestamp,LO_Frequency 
1466841615.3,286046998.7
1466841635.2,286047002.7
1466841655.1,286046999.3
1466841675.1,286046998.2
1466841676.0,286046998.2
1466841695.9,286047003.7
1466841715.8,286046998.6
1466841735.8,286047000.6
1466841755.7,286047001.2
1466841775.6,286046998.2
1466841795.5,286047000.0
1466841815.5,286047002.7
1466841835.4,286046998.6
1466841855.3,286047000.4
1466841875.2,286047000.9
1466841895.2,286046999.3
1466841915.1,286046998.1
1466841916.0,286046998.1
1466841935.0,286047003.8
1466841935.9,286047003.8
1466841955.9,286046998.0
1466841975.8,286046998.9
1466841995.7,286046998.2
1466842015.6,286047002.3
1466842035.6,286046998.3
1466842055.5,286047000.3
1466842075.4,286046999.9
1466842095.3,286047000.1
1466842115.3,286047002.6
1466842135.2,286046996.6
1466842155.1,286047000.4
1466842175.0,286047000.4
1466842175.9,286047000.4
1466842195.9,286047000.6
1466842215.8,286046998.4
1466842235.7,286047002.7
1466842255.6,286046999.4
1466842275.6,286046998.4
1466842295.5,286047001.0
1466842315.4,286046998.4
1466842335.3,286046999.9
1466842355.3,286047002.3
1466842375.2,286046998.7
1466842395.1,286047001.2
1466842415.0,286046999.5
1466842416.0,286046999.5
1466842435.9,286047001.2
1466842455.8,286046999.0
1466842475.7,286046999.0
1466842495.7,286047000.5
1466842515.6,286046998.2
1466842535.5,286047002.2
1466842555.4,286046998.5
1466842575.4,286047000.5
1466842595.3,286047000.3
1466842615.2,286047000.6
1466842635.1,286047001.1
1466842655.1,286046998.9
1466842656.0,286046998.9
1466842675.9,286047000.0
1466842695.8,286047000.4
1466842715.8,286047000.3
1466842735.7,286047001.2
1466842755.6,286046998.7
1466842775.6,286047000.6
1466842795.5,286046998.1
1466842815.4,286047001.9
1466842835.4,286047001.2
1466842855.3,286046999.2
1466842875.2,286046998.1
1466842895.2,286047000.1
1466842915.1,286046999.8
1466842935.0,286047000.3
1466842935.9,286047000.3
1466842955.9,286047000.9
1466842975.8,286046999.0
1466842995.7,286047000.6
1466843015.7,286046998.6
1466843035.6,286046999.8
1466843055.5,286047002.7
1466843075.4,286046999.0
1466843095.4,286046998.1
1466843115.3,286047002.1
1466843135.2,286046998.3
1466843155.1,286047000.0
1466843175.1,286047002.7
1466843176.0,286047002.7
1466843195.9,286046995.5
1466843215.8,286046999.7
1466843235.8,286047002.7
1466843255.7,286046999.2
1466843275.6,286046998.3
1466843295.5,286046999.8
1466843315.5,286047002.6
1466843335.4,286046998.4
1466843355.3,286047000.0
1466843375.2,286047000.5
1466843395.2,286046998.2
1466843415.1,286047002.6
1466843416.0,286047002.6
1466843435.0,286046995.3
1466843435.9,286046995.3
1466843455.9,286047005.4
1466843475.8,286047000.1
1466843495.7,286047002.6
1466843515.6,286046999.5
1466843535.6,286046998.3
1466843555.5,286047002.5
1466843575.4,286046998.5
1466843595.3,286047000.3
1466843615.3,286047000.2
1466843635.2,286047001.0
1466843655.1,286046999.4
1466843675.0,286046998.3
1466843675.9,286046998.3
1466843695.9,286047001.3
1466843715.8,286047002.8
1466843735.7,286046998.7
1466843755.6,286047002.3
1466843775.6,286046998.4
1466843795.5,286047000.6
1466843815.4,286046998.6
1466843835.3,286047000.0
1466843855.3,286047000.2
1466843875.2,286047000.5
1466843895.1,286047000.7
1466843915.7,286047000.8
1466843935.6,286046998.4
1466843955.5,286047000.1
1466843975.5,286047000.9
1466843995.4,286046998.1
1466844015.3,286047000.0
1466844035.2,286047000.2
1466844055.2,286046999.7
1466844075.1,286047000.1
1466844076.0,286047000.1
1466844095.0,286046999.9
1466844095.9,286046999.9
1466844115.9,286047002.3
1466844135.8,286046998.6
1466844155.7,286047001.0
1466844175.6,286046998.7
1466844195.6,286047001.0
1466844215.5,286046998.5
1466844235.4,286047000.1
1466844255.3,286046999.7
1466844275.3,286047002.3
1466844295.2,286046998.1
1466844315.1,286046999.8
1466844335.0,286047002.6
1466844335.9,286047002.6
1466844355.9,286046995.0
1466844375.8,286047002.4
1466844395.7,286046999.1
1466844415.6,286046998.8
1466844435.6,286047000.4
1466844455.5,286047000.5
1466844475.4,286047000.5
1466844495.3,286046998.2
1466844515.3,286047002.8
1466844535.2,286046996.5
1466844555.2,286047002.7
1466844575.1,286046999.3
1466844595.0,286046998.9
1466844595.9,286046998.9
1466844615.9,286047000.3
1466844635.8,286047000.3
1466844655.7,286047000.4
1466844675.7,286046998.8
1466844695.6,286047000.0
1466844715.5,286047000.9
1466844735.5,286046999.6
1466844755.4,286046998.3
1466844775.3,286047000.5
1466844795.2,286047000.7
1466844815.2,286046998.7
1466844835.1,286047000.7
1466844855.0,286046998.1
1466844855.9,286046998.1
1466844875.9,286047003.2
1466844895.8,286047001.0
1466844915.7,286046998.1
1466844935.6,286047000.0
1466844955.6,286047000.4
1466844975.5,286047001.0
1466844995.4,286046999.3
1466845015.3,286047001.2
1466845035.3,286046999.5
1466845055.2,286046999.6
1466845075.1,286046999.0
1466845095.0,286047001.0
1466845096.0,286047001.0
1466845115.9,286046997.0
1466845135.8,286047001.0
1466845155.7,286047000.7
1466845175.7,286047000.7
1466845195.6,286046998.3
