# file name; noise; peak f.; mag.; duration
20160223125825453_NACHODSKO-R5_met.fits;18.1547;26494.6;42.7248;0.170667
20160223130132674_NACHODSKO-R5_met.fits;13.1217;26506.3;28.1778;0.341333
20160223131254829_NACHODSKO-R5_met.fits;17.9958;26497.6;46.1931;0.170667
20160223131720386_NACHODSKO-R5_met.fits;14.1134;26481.4;34.2963;0.341333
20160223131915245_NACHODSKO-R5_met.fits;16.2988;26499;58.5754;0.170667
20160223132526274_NACHODSKO-R5_met.fits;18.2398;26491.7;40.3001;0.170667
20160223133008215_NACHODSKO-R5_met.fits;15.9115;26515.1;174.143;0.341333
20160223133222189_NACHODSKO-R5_met.fits;16.7522;26491.7;63.6752;0.512
20160223133647405_NACHODSKO-R5_met.fits;17.087;26491.7;47.3406;0.512
20160223133707543_NACHODSKO-R5_met.fits;17.2688;26503.4;37.1899;0.170667
20160223133847554_NACHODSKO-R5_met.fits;15.0601;26510.7;35.3092;0.170667
20160223134131223_NACHODSKO-R5_met.fits;15.8648;26488.8;58.1399;0.512
20160223134555245_NACHODSKO-R5_met.fits;15.5591;26478.5;93.4208;0.341333
