#timestamp,LO_Frequency,Hit,StdDev 
1697371215.0,286046999.5,N
1697371215.9,286046999.5,N
1697371235.8,286046997.0,N
1697371255.6,286046997.4,N
1697371275.4,286046997.7,N
1697371295.3,286046997.1,N
1697371315.1,286046996.6,N
1697371335.9,286046996.8,N
1697371355.7,286046996.6,N
1697371375.5,286046996.8,N
1697371395.4,286046996.9,N
1697371415.2,286046997.8,N
1697371435.0,286046995.7,N
1697371435.9,286046995.7,N
1697371455.8,286046998.0,N
1697371475.6,286046995.2,Y
1697371495.5,286046998.3,P
1697371515.3,286046998.4,N
1697371535.1,286046998.9,N
1697371555.9,286046999.0,N
1697371575.7,286046996.9,Y
1697371595.5,286047000.7,P
1697371615.4,286046998.3,N
1697371635.2,286047000.8,N
1697371655.1,286046998.1,N
1697371656.0,286046998.1,N
1697371675.8,286047000.6,N
1697371695.6,286047000.0,N
1697371715.5,286047001.1,N
1697371735.3,286046999.0,N
1697371755.1,286046999.0,N
1697371775.9,286046999.1,N
1697371795.7,286046998.3,N
1697371815.6,286046999.6,N
1697371835.4,286046999.6,N
1697371855.2,286046999.2,N
1697371875.1,286046998.6,N
1697371876.0,286046998.6,N
1697371895.8,286046998.7,N
1697371915.6,286046999.5,N
1697371935.5,286682703.2,Y
1697371955.3,286046997.6,P
1697371975.2,286046995.0,P
1697371995.9,286046995.2,N
1697372015.7,286046993.7,Y
1697372035.6,286046997.8,P
1697372055.4,286046999.5,N
1697372075.2,286046996.8,N
1697372095.1,286046997.0,N
1697372096.0,286046997.0,N
1697372115.8,286046997.7,N
1697372135.7,286046996.7,Y
1697372155.5,286047000.3,P
1697372175.3,286046999.9,N
1697372195.2,286047000.1,N
1697372215.0,286047001.1,N
1697372215.9,286047001.1,N
1697372235.8,286046998.1,N
1697372255.6,286046998.5,N
1697372275.4,286046998.2,N
1697372295.3,286047001.0,N
1697372315.1,286046998.7,N
1697372335.8,286046999.3,N
1697372355.7,286046999.0,N
1697372375.5,286046998.7,N
1697372395.4,286046996.6,N
1697372415.2,286046997.5,N
1697372435.0,286046997.8,N
1697372435.9,286046997.8,N
1697372455.8,286046998.0,N
1697372475.6,286046995.5,Y
1697372495.4,286046995.0,P
1697372515.3,286046994.9,N
1697372535.1,286046994.9,N
1697372555.9,286046996.1,N
1697372575.7,286046997.6,N
1697372595.5,286046994.9,Y
1697372615.4,286046998.3,P
1697372635.2,286046998.8,N
1697372655.0,286046996.6,P
1697372656.0,286046996.6,Y
1697372675.8,286046999.9,P
1697372695.6,286047000.2,N
1697372715.5,286047000.1,N
1697372735.3,286046999.8,N
1697372755.1,286047000.4,N
1697372775.9,286047001.2,N
1697372795.7,286046998.2,N
1697372815.6,286046998.3,N
1697372835.4,286046998.8,N
1697372855.2,286046998.7,N
1697372875.1,286046999.3,N
1697372876.0,286046999.3,N
1697372895.8,286046999.3,N
1697372915.6,286046997.8,N
1697372935.5,286046995.0,Y
1697372955.3,286046997.5,P
1697372975.2,286046997.4,P
1697372995.9,286046997.9,N
1697373015.7,286046997.8,Y
1697373035.6,286046999.6,P
1697373055.4,286046997.4,P
1697373075.2,286046995.3,P
1697373095.1,286046995.5,N
1697373096.0,286046995.5,N
1697373115.8,286046993.8,Y
1697373135.7,286046999.6,P
1697373155.5,286046997.5,N
1697373175.3,286046996.2,P
1697373195.2,286046995.6,Y
1697373215.0,286046999.0,P
1697373215.9,286046999.0,N
1697373235.8,286046997.1,P
1697373255.6,286046999.4,N
1697373275.4,286046999.5,N
1697373295.3,286046999.0,N
1697373315.1,286046999.3,N
1697373335.8,286046999.1,N
1697373355.7,286046997.0,Y
1697373375.5,286046998.9,P
1697373395.4,286046998.8,P
1697373415.2,286046999.4,P
1697373435.0,286046998.7,Y
1697373435.9,286046998.7,P
1697373455.8,286047001.0,P
1697373475.6,286046998.6,N
1697373495.4,286047001.1,N
1697373515.3,286046998.9,N
1697373535.1,286046998.1,N
1697373555.9,286046999.5,N
1697373575.7,286046996.5,Y
1697373595.5,286046998.3,P
1697373615.4,286047000.4,N
1697373635.2,286047001.2,N
1697373655.0,286047000.8,N
1697373656.0,286047000.8,N
1697373675.8,286046998.8,N
1697373695.6,286046998.7,N
1697373715.5,286046999.4,N
1697373735.3,286046997.9,N
1697373755.1,286046994.9,Y
1697373775.9,286046995.8,P
1697373795.7,286046993.5,P
1697373815.6,286046995.8,N
1697373835.4,286046995.6,N
1697373855.2,286046995.7,N
1697373875.1,286046997.2,N
1697373876.0,286046997.2,N
1697373895.8,286046997.7,N
1697373915.6,286046995.5,N
1697373935.5,286046993.7,Y
1697373955.3,286046997.8,P
1697373975.2,286046995.3,P
1697373995.9,286046995.4,P
1697374015.7,286046995.7,Y
1697374035.6,286047000.8,P
1697374055.4,286047000.9,N
1697374075.3,286047002.6,N
1697374095.1,286047000.0,N
1697374096.0,286047000.0,N
1697374115.8,286046999.9,N
1697374135.7,286047002.6,N
1697374155.5,286047002.1,N
1697374175.3,286047000.8,N
1697374195.2,286046998.5,N
1697374215.0,286046996.7,N
1697374215.9,286046996.7,N
1697374235.8,286046997.3,N
1697374255.6,286046997.5,N
1697374275.4,286046995.6,N
1697374295.3,286046997.9,N
1697374315.1,286046996.2,N
1697374335.8,286046993.8,N
1697374355.7,286046995.6,N
1697374375.5,286046997.1,N
1697374395.4,286046997.9,N
1697374415.2,286046994.9,N
1697374435.0,286046995.8,N
1697374435.9,286046995.8,N
1697374455.8,286046993.3,N
1697374475.6,286046995.9,N
1697374495.4,286046993.8,N
1697374515.3,286046995.9,N
1697374535.1,286046996.2,N
1697374555.9,286046993.7,N
1697374575.7,286046993.4,N
1697374595.5,286046994.2,N
1697374615.4,286046993.6,N
1697374635.2,286046994.5,N
1697374655.0,286046994.5,N
1697374655.9,286046994.5,N
1697374675.8,286046994.0,N
1697374695.6,286046994.3,N
1697374715.5,286046992.2,Y
1697374735.3,286046996.8,P
1697374755.1,286046996.7,P
1697374775.9,286046996.9,P
1697374795.7,286046999.2,N
