# file name; noise; peak f.; mag.; duration
20160223165955906_NACHODSKO-R5_met.fits;14.3372;26496.1;38.7131;0.170667
20160223170321218_NACHODSKO-R5_met.fits;17.9355;26458;38.3183;6.656
20160223170330946_NACHODSKO-R5_met.fits;17.3869;26455.1;99.3646;6.48533
20160223170340503_NACHODSKO-R5_met.fits;17.3709;26460.9;44.78;3.41333
20160223170351597_NACHODSKO-R5_met.fits;13.1121;26480;32.3579;0.170667
20160223170911085_NACHODSKO-R5_met.fits;18.9197;26449.2;70.5321;0.170667
20160223171045463_NACHODSKO-R5_met.fits;16.5508;26518.1;39.5341;0.170667
20160223171403607_NACHODSKO-R5_met.fits;18.9449;26509.3;68.1801;0.341333
20160223171433474_NACHODSKO-R5_met.fits;17.4055;26510.7;39.8905;0.170667
20160223171444909_NACHODSKO-R5_met.fits;17.5733;26480;53.2235;0.170667
20160223171818925_NACHODSKO-R5_met.fits;17.3159;26519.5;39.4016;0.170667
20160223171910466_NACHODSKO-R5_met.fits;16.626;26504.9;43.5831;0.170667
20160223172707138_NACHODSKO-R5_met.fits;15.4067;26506.3;164.74;0.341333
20160223173516098_NACHODSKO-R5_met.fits;16.4988;26496.1;53.1821;0.512
20160223173712151_NACHODSKO-R5_met.fits;16.9422;26506.3;100.283;1.19467
20160223174434519_NACHODSKO-R5_met.fits;15.8844;26493.2;33.0426;0.170667
