# file name; noise; peak f.; mag.; duration
20160222224923159_NACHODSKO-R5_met.fits;14.0641;26497.6;40.9969;0.170667
20160222224956951_NACHODSKO-R5_met.fits;14.91;26475.6;50.3071;0.170667
20160222225014701_NACHODSKO-R5_met.fits;15.5801;26516.6;36.186;0.170667
20160222225453570_NACHODSKO-R5_met.fits;15.6243;26503.4;32.005;0.170667
20160222225603373_NACHODSKO-R5_met.fits;15.4827;26477.1;40.8444;0.341333
20160222225718295_NACHODSKO-R5_met.fits;16.1903;26512.2;44.4591;0.170667
20160222230057261_NACHODSKO-R5_met.fits;16.1818;26506.3;44.6712;0.170667
20160222230352365_NACHODSKO-R5_met.fits;13.1604;26478.5;50.8283;0.170667
20160222230441858_NACHODSKO-R5_met.fits;13.6652;26466.8;50.4268;0.341333
20160222230628183_NACHODSKO-R5_met.fits;14.1197;26452.1;29.2708;0.170667
20160222230845741_NACHODSKO-R5_met.fits;17.0143;26502;36.6846;0.170667
20160222231131287_NACHODSKO-R5_met.fits;16.8124;26482.9;36.7495;0.170667
20160222231254914_NACHODSKO-R5_met.fits;18.8111;26452.1;52.2475;0.170667
20160222231925058_NACHODSKO-R5_met.fits;15.5044;26490.2;47.2936;1.024
20160222232152514_NACHODSKO-R5_met.fits;16.8789;26494.6;35.5949;1.536
20160222232156269_NACHODSKO-R5_met.fits;18.1085;26512.2;47.6161;0.170667
20160222232159853_NACHODSKO-R5_met.fits;14.9603;26491.7;30.1025;0.341333
20160222232203095_NACHODSKO-R5_met.fits;15.1523;26490.2;39.0716;0.512
20160222233003010_NACHODSKO-R5_met.fits;19.1786;26472.7;46.0814;0.170667
20160222233226199_NACHODSKO-R5_met.fits;20.5765;26510.7;71.1207;0.170667
20160222234329069_NACHODSKO-R5_met.fits;29.0568;26469.7;64.3717;4.77867
20160222234709399_NACHODSKO-R5_met.fits;25.0287;26504.9;263.557;0.341333
