#timestamp,LO_Frequency,Hit,StdDev 
1697364015.6,286046998.7,N
1697364035.4,286046996.9,N
1697364055.3,286046994.9,Y
1697364075.1,286046994.9,P
1697364095.8,286046993.8,P
1697364115.7,286046994.5,N
1697364135.5,286046992.8,Y
1697364155.4,286046995.0,P
1697364175.2,286046996.3,P
1697364195.0,286046995.9,P
1697364195.9,286046995.9,Y
1697364215.8,286046997.0,P
1697364235.6,286046997.8,P
1697364255.4,286046998.0,N
1697364275.3,286046995.5,Y
1697364295.1,286046998.9,P
1697364315.9,286046996.8,P
1697364335.7,286046997.8,N
1697364355.5,286046997.7,N
1697364375.4,286046994.9,Y
1697364395.2,286046996.9,P
1697364415.1,286046997.8,P
1697364416.0,286046997.8,P
1697364435.8,286046995.7,Y
1697364455.6,286046996.5,P
1697364475.5,286046998.9,N
1697364495.3,286046999.6,N
1697364515.1,286046996.5,N
1697364535.9,286046997.8,N
1697364555.7,286046997.7,N
1697364575.6,286046997.0,N
1697364595.4,286046994.9,Y
1697364615.2,286046999.2,P
1697364635.1,286046998.9,N
1697364636.0,286046998.9,N
1697364655.8,286046996.8,Y
1697364675.7,286046999.6,P
1697364695.5,286046996.5,P
1697364715.3,286046997.7,N
1697364735.2,286046999.5,N
1697364755.0,286046999.3,N
1697364755.9,286046999.3,N
1697364775.8,286046996.5,Y
1697364795.6,286046998.3,P
1697364815.4,286046999.1,P
1697364835.3,286046997.6,P
1697364855.1,286046997.8,Y
1697364875.9,286046997.6,P
1697364895.7,286046995.5,P
1697364915.5,286046996.0,P
1697364935.4,286046995.4,Y
1697364955.2,286047000.8,P
1697364975.1,286047001.1,N
1697364976.0,286047001.1,N
1697364995.8,286046997.1,N
1697365015.6,286046995.2,N
1697365035.5,286046995.5,N
1697365055.3,286046993.8,N
1697365075.1,286046994.3,N
1697365095.9,286046992.1,N
1697365115.7,286046992.4,N
1697365135.6,286046993.2,N
1697365155.4,286046990.3,Y
1697365175.2,286046996.3,P
1697365195.1,286046991.7,P
1697365196.0,286046991.7,P
1697365215.8,286046991.7,Y
1697365235.7,286046996.6,P
1697365255.5,286046999.2,N
1697365275.3,286046996.6,N
1697365295.2,286046997.0,N
1697365315.0,286046997.8,N
1697365315.9,286046997.8,N
1697365335.7,286046997.2,N
1697365355.6,286046996.7,N
1697365375.4,286046996.8,N
1697365395.3,286046997.2,N
1697365415.1,286046997.0,N
1697365416.0,286046997.0,N
1697365435.8,286046997.0,N
1697365455.7,286046994.9,Y
1697365475.5,286046998.7,P
1697365495.3,286046999.0,N
1697365515.2,286046998.7,N
1697365535.0,286046998.3,N
1697365535.9,286046998.3,N
1697365555.8,286046999.3,N
1697365575.6,286046999.5,N
1697365595.4,286046996.6,Y
1697365615.3,286046999.2,P
1697365635.1,286046997.4,P
1697365655.9,286046995.3,P
1697365675.7,286046993.7,Y
1697365695.5,286046997.3,P
1697365715.4,286046998.0,P
1697365735.2,286046994.9,P
1697365755.0,286046995.2,Y
1697365755.9,286046995.2,P
1697365775.8,286046999.2,N
1697365795.6,286046996.8,N
1697365815.5,286046997.6,N
1697365835.3,286046995.3,Y
1697365855.1,286046999.3,P
1697365875.9,286046999.2,N
1697365895.7,286046996.8,P
1697365915.6,286046997.4,N
1697365935.4,286046997.9,N
1697365955.2,286046995.0,Y
1697365975.1,286046999.1,P
1697365976.0,286046999.1,N
1697365995.8,286046996.5,P
1697366015.6,286046997.8,N
1697366035.5,286046995.6,Y
1697366055.3,286046997.0,P
1697366075.2,286046996.5,P
1697366095.9,286046999.4,N
1697366115.7,286046997.4,N
1697366135.6,286046997.8,N
1697366155.4,286046995.4,Y
1697366175.3,286046996.6,P
1697366195.1,286046997.7,P
1697366196.0,286046997.7,P
1697366215.8,286046995.0,Y
1697366235.7,286046997.4,P
1697366255.5,286046997.7,P
1697366275.3,286046995.0,P
1697366295.2,286046996.1,Y
1697366315.0,286046999.0,P
1697366315.9,286046999.0,N
1697366335.8,286046995.0,P
1697366355.6,286046998.0,N
1697366375.4,286046996.2,N
1697366395.3,286046993.3,Y
1697366415.1,286046997.2,P
1697366435.9,286046997.4,P
1697366455.7,286046996.8,P
1697366475.5,286046996.7,Y
1697366495.4,286047000.3,P
1697366515.2,286047001.2,N
1697366535.0,286046996.9,N
1697366536.0,286046996.9,N
1697366555.8,286046999.1,N
1697366575.6,286046995.2,N
1697366595.5,286046994.7,N
1697366615.3,286046992.2,Y
1697366635.1,286046994.9,P
1697366655.9,286046994.2,P
1697366675.7,286046992.9,P
1697366695.6,286046991.0,Y
1697366715.4,286046995.5,P
1697366735.2,286046997.9,P
1697366755.1,286046996.9,N
1697366756.0,286046996.9,N
1697366775.8,286046996.6,Y
1697366795.6,286047002.6,P
1697366815.5,286047002.3,N
1697366835.3,286047001.0,N
1697366855.2,286046998.3,N
1697366875.9,286046999.1,N
1697366895.7,286046999.1,N
1697366915.6,286046998.1,N
1697366935.4,286046998.6,N
1697366955.2,286046996.8,N
1697366975.1,286046996.6,N
1697366976.0,286046996.6,N
1697366995.8,286046998.9,N
1697367015.7,286046999.1,N
1697367035.5,286046996.6,N
1697367055.3,286046997.4,N
1697367075.2,286046995.4,N
1697367095.0,286046996.1,N
1697367095.9,286046996.1,N
1697367115.8,286046993.4,Y
1697367135.6,286046996.4,P
1697367155.4,286046994.5,P
1697367175.3,286046996.3,N
1697367195.1,286046994.5,Y
1697367215.8,286046996.7,P
1697367235.7,286046994.9,P
1697367255.5,286046995.1,P
1697367275.4,286046995.8,Y
1697367295.2,286047001.2,P
1697367315.0,286047000.9,N
1697367315.9,286047000.9,N
1697367335.8,286047000.9,N
1697367355.6,286046998.5,N
1697367375.5,286046997.0,N
1697367395.3,286046995.3,N
1697367415.1,286046998.0,N
1697367435.9,286046995.3,N
1697367455.7,286046995.5,N
1697367475.5,286046995.1,N
1697367495.4,286046995.8,N
1697367515.2,286046993.8,N
1697367535.0,286046993.9,N
1697367536.0,286046993.9,N
1697367555.8,286046993.3,N
1697367575.6,286046994.6,N
1697367595.5,286046993.2,N
