# file name; noise; peak f.; mag.; duration
20160223135459842_NACHODSKO-R5_met.fits;15.5581;26493.2;37.1822;0.341333
20160223135542509_NACHODSKO-R5_met.fits;17.1355;26460.9;85.364;0.853333
20160223135709378_NACHODSKO-R5_met.fits;17.1924;26496.1;35.2472;0.170667
20160223135758189_NACHODSKO-R5_met.fits;13.9643;26512.2;36.2065;0.170667
20160223135849218_NACHODSKO-R5_met.fits;14.9974;26497.6;60.7305;0.341333
20160223135947074_NACHODSKO-R5_met.fits;17.3737;26490.2;260.707;0.341333
20160223140022573_NACHODSKO-R5_met.fits;14.7432;26490.2;51.5885;0.170667
20160223140031106_NACHODSKO-R5_met.fits;14.9654;26449.2;32.779;0.512
20160223140148930_NACHODSKO-R5_met.fits;17.9457;26502;67.3905;0.341333
20160223141322349_NACHODSKO-R5_met.fits;17.3709;26507.8;86.1842;0.170667
20160223141441197_NACHODSKO-R5_met.fits;17.9544;26499;46.6993;0.341333
20160223142902210_NACHODSKO-R5_met.fits;15.9794;26477.1;45.624;0.170667
20160223142948802_NACHODSKO-R5_met.fits;15.5828;26496.1;81.2802;0.341333
20160223143400365_NACHODSKO-R5_met.fits;15.9448;26484.4;41.9319;0.341333
20160223143436546_NACHODSKO-R5_met.fits;15.6084;26513.7;37.8667;0.170667
20160223144129730_NACHODSKO-R5_met.fits;17.5955;26459.5;38.7924;0.170667
20160223144819501_NACHODSKO-R5_met.fits;16.1877;26500.5;32.9919;0.341333
