# file name; noise; peak f.; mag.; duration
20160223085152919_NACHODSKO-R5_met.fits;20.3763;26526.9;48.496;0.341333
20160223085337197_NACHODSKO-R5_met.fits;16.5503;26491.7;45.4474;0.341333
20160223085435053_NACHODSKO-R5_met.fits;18.3331;26481.4;50.1153;0.170667
20160223085720429_NACHODSKO-R5_met.fits;19.9532;26512.2;41.1514;0.170667
20160223090627586_NACHODSKO-R5_met.fits;19.0718;26504.9;44.1193;0.170667
20160223093202733_NACHODSKO-R5_met.fits;15.5955;26504.9;38.8355;0.170667
20160223093256834_NACHODSKO-R5_met.fits;15.763;26519.5;36.4317;0.170667
20160223093340695_NACHODSKO-R5_met.fits;20.8548;26494.6;54.5018;0.341333
20160223093508589_NACHODSKO-R5_met.fits;20.4614;26494.6;54.4417;0.170667
20160223093917250_NACHODSKO-R5_met.fits;15.9563;26497.6;39.4081;0.170667
20160223094044290_NACHODSKO-R5_met.fits;17.4249;26491.7;43.0879;0.341333
