# file name; noise; peak f.; mag.; duration
20160223094931309_NACHODSKO-R5_met.fits;12.0615;26497.6;30.0686;0.170667
20160223095523223_NACHODSKO-R5_met.fits;16.5671;26484.4;170.335;0.341333
20160223095749826_NACHODSKO-R5_met.fits;15.0988;26506.3;92.6864;0.341333
20160223100202071_NACHODSKO-R5_met.fits;15.5861;26487.3;31.4143;0.341333
20160223100217261_NACHODSKO-R5_met.fits;19.7453;26519.5;47.412;0.170667
20160223100425431_NACHODSKO-R5_met.fits;14.4801;26481.4;36.5653;0.170667
20160223100507586_NACHODSKO-R5_met.fits;20.2414;26487.3;145.074;0.341333
20160223101001133_NACHODSKO-R5_met.fits;19.4959;26496.1;44.2057;0.170667
20160223101423106_NACHODSKO-R5_met.fits;17.4042;26497.6;38.1941;0.341333
20160223101725378_NACHODSKO-R5_met.fits;21.5919;26512.2;55.5722;0.512
20160223102349037_NACHODSKO-R5_met.fits;19.2954;26507.8;39.0822;0.341333
20160223102356546_NACHODSKO-R5_met.fits;18.6023;26491.7;48.7251;0.170667
20160223102505837_NACHODSKO-R5_met.fits;17.6948;26497.6;64.2173;0.170667
20160223102636631_NACHODSKO-R5_met.fits;21.1878;26504.9;64.6799;0.341333
20160223103125399_NACHODSKO-R5_met.fits;14.7858;26497.6;34.2302;0.170667
20160223104011735_NACHODSKO-R5_met.fits;17.3052;26496.1;49.55;0.341333
20160223104332781_NACHODSKO-R5_met.fits;16.5208;26519.5;35.8943;0.341333
