#timestamp,LO_Frequency,Hit,StdDev 
1697378415.2,286047001.9,N
1697378435.0,286047001.5,N
1697378436.0,286047001.5,N
1697378455.8,286047004.1,Y
1697378475.6,286047002.8,P
1697378495.5,286047002.7,P
1697378515.3,286047001.7,P
1697378535.1,286047003.5,Y
1697378555.9,286047002.5,P
1697378575.7,286046999.9,N
1697378595.6,286047000.1,N
1697378615.4,286046999.8,N
1697378635.2,286047001.7,N
1697378655.1,286047003.3,N
1697378656.0,286047003.3,N
1697378675.8,286047005.8,Y
1697378695.6,286047005.9,P
1697378715.5,286047005.1,N
1697378735.3,286047007.1,P
1697378755.2,286047006.7,Y
1697378775.9,286047001.9,P
1697378795.7,286047002.5,N
1697378815.6,286047001.4,N
1697378835.4,286047003.5,N
1697378855.3,286047003.4,N
1697378875.1,286047003.2,N
1697378876.0,286047003.2,N
1697378895.8,286047005.6,Y
1697378915.7,286047004.3,P
1697378935.5,286047001.7,N
1697378955.3,286047003.8,P
1697378975.2,286047005.6,Y
1697378995.0,286047002.5,P
1697378995.9,286047002.5,P
1697379015.8,286047001.9,P
1697379035.6,286046999.9,N
1697379055.4,286047001.1,N
1697379075.3,286047000.3,N
1697379095.1,286046999.9,N
1697379115.8,286047002.5,N
1697379135.7,286047004.2,Y
1697379155.5,286047002.7,P
1697379175.4,286047002.3,P
1697379195.2,286047002.8,P
1697379215.0,286047002.4,Y
1697379215.9,286047002.4,P
1697379235.8,286047001.0,P
1697379255.6,286046998.2,N
1697379275.5,286046998.6,N
1697379295.3,286046999.4,N
1697379315.1,286046999.4,N
1697379335.9,286046998.9,N
1697379355.7,286046998.5,N
1697379375.5,286047002.3,N
1697379395.4,286046999.8,N
1697379415.2,286047002.2,N
1697379435.1,286047001.5,N
1697379436.0,286047001.5,N
1697379455.8,286047001.6,N
1697379475.6,286047001.6,N
1697379495.5,286047001.8,N
1697379515.3,286047003.9,N
1697379535.1,286047001.7,N
1697379555.9,286047004.1,N
1697379575.7,286047004.2,N
1697379595.6,286047005.6,Y
1697379615.4,286047003.6,P
1697379635.2,286047004.4,P
1697379655.1,286047000.1,N
1697379656.0,286047000.1,N
1697379675.8,286046999.7,N
1697379695.6,286047002.7,N
1697379715.5,286047001.0,N
1697379735.3,286047000.6,N
1697379755.2,286047001.2,N
1697379775.9,286046999.9,N
1697379795.7,286047002.2,N
1697379815.6,286047001.7,N
1697379835.4,286047001.6,N
1697379855.2,286047004.0,N
1697379875.1,286047003.2,N
1697379876.0,286047003.2,N
1697379895.8,286047007.1,Y
1697379915.7,286047007.6,P
1697379935.5,286047007.6,N
1697379955.3,286047006.2,N
1697379975.2,286047010.6,Y
1697379995.0,286047002.9,P
1697379995.9,286047002.9,N
1697380015.8,286047003.3,N
1697380035.6,286047003.2,N
1697380055.4,286047003.3,N
1697380075.3,286047003.8,Y
1697380095.1,286046999.7,P
1697380115.8,286046999.8,N
1697380135.7,286047001.8,N
1697380155.5,286047003.1,N
1697380175.4,286047005.3,Y
1697380195.2,286047003.8,P
1697380215.0,286047003.5,P
1697380215.9,286047003.5,P
1697380235.8,286047005.5,Y
1697380255.6,286047001.3,P
1697380275.5,286047003.7,P
1697380295.3,286047004.1,P
1697380315.1,286047002.6,N
1697380335.9,286047002.2,N
1697380355.7,286047001.5,N
1697380375.5,286047004.3,Y
1697380395.4,286046999.7,P
1697380415.2,286047004.1,N
1697380435.1,286047003.3,N
1697380436.0,286047003.3,N
1697380455.8,286047004.7,Y
1697380475.6,286047003.8,P
1697380495.5,286047003.0,P
1697380515.3,286047007.4,P
1697380535.2,286047006.1,Y
1697380555.9,286047003.6,P
1697380575.7,286047002.9,P
1697380595.6,286047005.7,P
1697380615.4,286047004.8,Y
1697380635.2,286047002.1,P
1697380655.1,286047002.1,N
1697380656.0,286047002.1,N
1697380675.8,286047002.0,N
1697380695.7,286047004.4,Y
1697380715.5,286047002.7,P
1697380735.3,286047000.3,N
1697380755.2,286047002.6,N
1697380775.0,286047004.3,Y
1697380775.9,286047004.3,P
1697380795.8,286047002.5,N
1697380815.6,286047002.2,N
1697380835.4,286047001.8,N
1697380855.3,286047003.9,Y
1697380875.1,286047002.6,P
1697380895.8,286047004.2,P
1697380915.7,286047005.9,P
1697380935.5,286047007.3,Y
1697380955.4,286047004.3,P
1697380975.2,286047006.0,P
1697380995.0,286047003.4,P
1697380995.9,286047003.4,Y
1697381015.8,286047002.8,P
1697381035.6,286047001.3,N
1697381055.5,286047004.2,P
1697381075.3,286047003.6,N
1697381095.1,286047004.7,Y
1697381115.9,286047004.0,P
1697381135.7,286047003.7,P
1697381155.5,286047003.4,P
1697381175.4,286047005.6,Y
1697381195.2,286047002.5,P
1697381215.1,286047003.9,P
1697381216.0,286047003.9,P
1697381235.8,286047003.4,Y
1697381255.6,286047000.1,P
1697381275.5,286046999.8,N
1697381295.3,286046999.7,N
1697381315.2,286047001.3,N
1697381335.9,286047003.7,N
1697381355.7,286047003.3,N
1697381375.6,286047005.6,Y
1697381395.4,286047004.1,P
1697381415.2,286047004.1,P
1697381435.1,286047001.3,N
1697381436.0,286047001.3,N
1697381455.8,286047003.5,N
1697381475.7,286047003.6,N
1697381495.5,286047006.0,Y
1697381515.3,286047001.7,P
1697381535.2,286047001.4,N
1697381555.0,286047006.0,P
1697381555.9,286047006.0,Y
1697381575.8,286047004.3,P
1697381595.6,286047004.2,P
1697381615.4,286047005.8,P
1697381635.3,286047004.7,Y
1697381655.1,286047004.1,P
1697381675.8,286047005.4,P
1697381695.7,286047005.6,P
1697381715.5,286047005.2,Y
1697381735.4,286046999.7,P
1697381755.2,286047000.1,N
1697381775.0,286046999.9,N
1697381775.9,286046999.9,N
1697381795.8,286047002.5,N
1697381815.6,286047001.8,N
1697381835.4,286047003.1,N
1697381855.3,286047003.2,N
1697381875.1,286047005.6,Y
1697381895.9,286047004.3,P
1697381915.7,286047003.7,N
1697381935.5,286047005.8,P
1697381955.4,286047002.9,N
1697381975.2,286047004.5,Y
1697381995.1,286047003.6,P
1697381996.0,286047003.6,P
