#timestamp,LO_Frequency,Hit,StdDev 
1697385615.5,286047003.6,N
1697385635.3,286047006.0,N
1697385655.2,286047004.8,N
1697385675.0,286047005.4,N
1697385675.9,286047005.4,N
1697385695.7,286047005.0,N
1697385715.6,286047006.5,N
1697385735.4,286047008.9,Y
1697385755.3,286047005.7,P
1697385775.1,286047005.1,P
1697385795.8,286047007.4,P
1697385815.7,286047006.9,Y
1697385835.5,286047002.3,P
1697385855.4,286047001.3,N
1697385875.2,286047004.1,N
1697385895.0,286047001.4,N
1697385895.9,286047001.4,N
1697385915.8,286047003.3,N
1697385935.6,286047005.7,Y
1697385955.5,286047001.7,P
1697385975.3,286047003.8,P
1697385995.1,286047004.2,P
1697386015.9,286047003.6,Y
1697386035.7,286047002.1,P
1697386055.5,286047004.4,P
1697386075.4,286047003.9,P
1697386095.2,286047001.7,N
1697386115.1,286047003.3,Y
1697386116.0,286047003.3,P
1697386135.8,286047004.4,P
1697386155.6,286047004.4,P
1697386175.5,286047001.8,N
1697386195.3,286047001.8,N
1697386215.1,286047003.7,Y
1697386235.9,286047002.8,P
1697386255.7,286046999.7,N
1697386275.6,286047002.0,N
1697386295.4,286047001.5,N
1697386315.2,286047003.9,Y
1697386335.1,286047001.5,P
1697386336.0,286047001.5,P
1697386355.8,286047002.1,P
1697386375.7,286047004.3,Y
1697386395.5,286047002.1,P
1697386415.3,286047001.5,P
1697386435.2,286047001.7,P
1697386455.0,286047004.4,Y
1697386455.9,286047004.4,P
1697386475.7,286047002.1,N
1697386495.6,286047004.0,P
1697386515.4,286047003.3,N
1697386535.3,286047005.4,Y
1697386555.1,286047001.8,P
1697386556.0,286047001.8,N
1697386575.8,286047004.2,P
1697386595.7,286047004.0,Y
1697386615.5,286047000.5,P
1697386635.4,286047002.2,N
1697386655.2,286047004.3,P
1697386675.0,286047004.2,Y
1697386675.9,286047004.2,P
1697386695.8,286047000.5,N
1697386715.6,286047002.2,N
1697386735.4,286047001.8,N
1697386755.3,286047003.6,N
1697386775.1,286047006.0,Y
1697386795.9,286047004.4,P
1697386815.7,286047003.3,P
1697386835.5,286047005.6,P
1697386855.4,286047007.5,Y
1697386875.2,286047004.3,P
1697386895.0,286047005.5,P
1697386896.0,286047005.5,P
1697386915.8,286047005.0,Y
1697386935.6,286047001.9,P
1697386955.5,286047001.4,N
1697386975.3,286047002.2,N
1697386995.1,286047002.8,N
1697387015.9,286047002.7,N
1697387035.7,286047002.6,N
1697387055.6,286047001.9,N
1697387075.4,286047001.3,N
1697387095.2,286047003.7,Y
1697387115.1,286047002.2,P
1697387116.0,286047002.2,P
1697387135.8,286047002.6,P
1697387155.6,286047001.7,Y
1697387175.5,286047000.2,P
1697387195.3,286047000.1,N
1697387215.2,286047002.7,N
1697387235.9,286047003.8,Y
1697387255.7,286047005.1,P
1697387275.6,286047004.6,N
1697387295.4,286047005.5,P
1697387315.2,286047003.7,N
1697387335.1,286047003.7,N
1697387336.0,286047003.7,N
1697387355.8,286047003.8,N
1697387375.7,286047002.0,N
1697387395.5,286047002.2,N
1697387415.3,286047001.4,N
1697387435.2,286047002.0,N
1697387455.0,286047004.4,Y
1697387455.9,286047004.4,P
1697387475.8,286047002.0,P
1697387495.6,286047003.1,P
1697387515.4,286047003.7,Y
1697387535.3,286047000.5,P
1697387555.1,286047000.7,N
1697387575.8,286047000.7,N
1697387595.7,286047001.1,N
1697387615.5,286047000.5,N
1697387635.4,286047001.1,N
1697387655.2,286047001.0,N
1697387675.0,286047002.5,Y
1697387675.9,286047002.5,P
1697387695.8,286047001.0,N
1697387715.6,286047000.3,N
1697387735.5,286047002.1,N
1697387755.3,286047001.6,N
1697387775.1,286047004.3,Y
1697387795.9,286047002.8,P
1697387815.7,286046999.9,N
1697387835.5,286046999.7,N
1697387855.4,286047000.1,N
1697387875.2,286047001.8,N
1697387895.1,286047003.8,Y
1697387896.0,286047003.8,P
1697387915.8,286047001.3,N
1697387935.6,286047004.0,P
1697387955.5,286047004.4,Y
1697387975.3,286047000.2,P
1697387995.2,286047000.0,N
1697388015.9,286047002.2,N
1697388035.7,286047004.3,Y
1697388055.6,286047002.0,P
1697388075.4,286047001.6,P
1697388095.2,286047002.6,P
1697388115.1,286047001.3,N
1697388116.0,286047001.3,N
1697388135.8,286047004.4,Y
1697388155.7,286047002.2,P
1697388175.5,286047011.9,P
1697388195.3,286047003.4,N
1697388215.2,286047002.9,N
1697388235.0,286047004.6,N
1697388235.9,286047004.6,N
1697388255.8,286047004.6,N
1697388275.6,286047007.2,N
1697388295.4,286047006.5,N
1697388315.3,286047006.6,N
1697388335.1,286047006.4,N
1697388355.8,286047009.2,Y
1697388375.7,286047003.8,P
1697388395.5,286047003.5,P
1697388415.4,286047003.6,P
1697388435.2,286047003.0,Y
1697388455.0,286047000.6,P
1697388455.9,286047000.6,N
1697388475.8,286047002.2,N
1697388495.6,286047001.3,N
1697388515.4,286047001.7,N
1697388535.3,286047001.3,N
1697388555.1,286047001.6,N
1697388575.9,286047004.3,Y
1697388595.7,286047001.9,P
1697388615.5,286047001.7,P
1697388635.4,286047004.4,P
1697388655.2,286047003.5,Y
1697388675.1,286047001.7,P
1697388676.0,286047001.7,P
1697388695.8,286047004.4,P
1697388715.6,286047003.2,N
1697388735.5,286047004.3,Y
1697388755.3,286047002.0,P
1697388775.1,286047001.6,P
1697388795.9,286047001.4,P
1697388815.7,286047001.4,N
1697388835.6,286047004.1,Y
1697388855.4,286047001.6,P
1697388875.2,286047001.3,P
1697388895.1,286047004.0,P
1697388896.0,286047004.0,Y
1697388915.8,286047002.7,P
1697388935.7,286047002.2,P
1697388955.5,286047001.7,P
1697388975.3,286047004.1,Y
1697388995.2,286047002.6,P
1697389015.0,286047002.2,P
1697389015.9,286047002.2,P
1697389035.8,286047001.7,Y
1697389055.6,286047000.1,P
1697389075.4,286047002.4,N
1697389095.3,286046999.7,N
1697389115.1,286047002.2,N
1697389135.8,286047001.4,N
1697389155.7,286047004.4,Y
1697389175.5,286047001.5,P
1697389195.4,286047004.2,P
