# file name; noise; peak f.; mag.; duration
20160222215250477_NACHODSKO-R5_met.fits;17.1543;26474.1;44.4172;0.170667
20160222215557527_NACHODSKO-R5_met.fits;18.0704;26468.3;86.3822;0.341333
20160222215625005_NACHODSKO-R5_met.fits;14.1668;26500.5;30.2277;0.170667
20160222215627053_NACHODSKO-R5_met.fits;17.8992;26497.6;38.1833;3.92533
20160222215926423_NACHODSKO-R5_met.fits;18.2965;26502;53.9721;0.341333
20160222220211287_NACHODSKO-R5_met.fits;14.7606;26490.2;53.6282;0.170667
20160222220349079_NACHODSKO-R5_met.fits;18.3911;26509.3;44.8009;0.170667
20160222220935362_NACHODSKO-R5_met.fits;17.0722;26485.8;110.483;0.341333
20160222221233026_NACHODSKO-R5_met.fits;16.0636;26516.6;48.9351;0.341333
20160222221442391_NACHODSKO-R5_met.fits;16.7255;26515.1;55.3279;0.341333
20160222221933549_NACHODSKO-R5_met.fits;18.4044;26497.6;41.7549;0.170667
20160222222828418_NACHODSKO-R5_met.fits;17.9645;26491.7;72.3861;0.512
20160222223013207_NACHODSKO-R5_met.fits;17.556;26452.1;37.9348;0.170667
20160222223312749_NACHODSKO-R5_met.fits;16.83;26510.7;57.0117;0.341333
20160222223326743_NACHODSKO-R5_met.fits;15.6612;26516.6;33.7462;0.170667
20160222223555394_NACHODSKO-R5_met.fits;15.4274;26506.3;86.0835;0.170667
20160222223750253_NACHODSKO-R5_met.fits;14.7929;26502;35.9826;0.341333
20160222224247042_NACHODSKO-R5_met.fits;16.6002;26494.6;61.8473;0.512
20160222224352919_NACHODSKO-R5_met.fits;16.7767;26449.2;63.8467;0.341333
20160222224457090_NACHODSKO-R5_met.fits;18.8165;26499;99.431;0.341333
