# file name; noise; peak f.; mag.; duration
20160223144923330_NACHODSKO-R5_met.fits;16.4557;26503.4;58.4463;0.170667
20160223145816151_NACHODSKO-R5_met.fits;15.1754;26496.1;49.1768;9.216
20160223145827415_NACHODSKO-R5_met.fits;16.3893;26491.7;36.2182;30.208
20160223145902231_NACHODSKO-R5_met.fits;14.0327;26497.6;28.8491;0.170667
20160223145905474_NACHODSKO-R5_met.fits;15.154;26496.1;30.7994;1.36533
20160223145915031_NACHODSKO-R5_met.fits;18.8833;26496.1;38.4836;0.170667
20160223145918615_NACHODSKO-R5_met.fits;14.3113;26496.1;29.5365;0.170667
20160223150511725_NACHODSKO-R5_met.fits;14.5392;26506.3;36.059;0.682667
20160223150909805_NACHODSKO-R5_met.fits;14.5493;26502;69.7477;0.341333
20160223151502402_NACHODSKO-R5_met.fits;18.4186;26493.2;61.2774;0.512
20160223151855191_NACHODSKO-R5_met.fits;18.2828;26522.5;113.034;0.853333
20160223152536087_NACHODSKO-R5_met.fits;15.42;26515.1;32.0215;0.512
20160223152812930_NACHODSKO-R5_met.fits;16.1687;26504.9;39.87;0.170667
20160223154142402_NACHODSKO-R5_met.fits;20.1167;26509.3;45.4067;0.170667
20160223154613421_NACHODSKO-R5_met.fits;19.8542;26496.1;68.4321;0.170667
