# file name; noise; peak f.; mag.; duration
20160222205047554_NACHODSKO-R5_met.fits;16.7537;26465.3;34.2475;0.512
20160222205643735_NACHODSKO-R5_met.fits;16.8631;26504.9;44.4526;0.853333
20160222210252887_NACHODSKO-R5_met.fits;14.671;26494.6;32.3737;0.170667
20160222210322925_NACHODSKO-R5_met.fits;17.9424;26499;38.7977;0.170667
20160222210424365_NACHODSKO-R5_met.fits;16.3866;26499;39.3155;0.170667
20160222210531607_NACHODSKO-R5_met.fits;18.0025;26503.4;40.9747;0.170667
20160222210744215_NACHODSKO-R5_met.fits;16.6197;26477.1;33.5161;0.170667
20160222210830466_NACHODSKO-R5_met.fits;14.5835;26491.7;35.4064;0.170667
20160222211149122_NACHODSKO-R5_met.fits;17.991;26507.8;58.5765;0.682667
20160222212155501_NACHODSKO-R5_met.fits;16.4407;26496.1;65.2319;0.341333
20160222212546242_NACHODSKO-R5_met.fits;16.0309;26466.8;52.2826;0.170667
20160222212646999_NACHODSKO-R5_met.fits;15.4278;26510.7;35.3292;0.170667
20160222212758338_NACHODSKO-R5_met.fits;16.0577;26504.9;35.4949;0.170667
20160222214308845_NACHODSKO-R5_met.fits;17.8623;26466.8;38.006;0.170667
20160222214651565_NACHODSKO-R5_met.fits;14.2845;26502;49.3723;0.170667
20160222214724503_NACHODSKO-R5_met.fits;16.167;26496.1;35.7925;0.170667
