# file name; noise; peak f.; mag.; duration
20160222194912621_NACHODSKO-R5_met.fits;17.087;26500.5;49.4235;0.170667
20160222194919789_NACHODSKO-R5_met.fits;17.8069;26494.6;50.2096;0.170667
20160222195834797_NACHODSKO-R5_met.fits;16.6925;26496.1;55.0893;6.31467
20160222195901079_NACHODSKO-R5_met.fits;16.0449;26499;39.6483;0.170667
20160222195904663_NACHODSKO-R5_met.fits;17.9859;26506.3;57.5844;3.072
20160222200136727_NACHODSKO-R5_met.fits;14.4776;26507.8;34.0048;0.170667
20160222200648535_NACHODSKO-R5_met.fits;16.787;26497.6;43.645;0.170667
20160222201412269_NACHODSKO-R5_met.fits;16.6506;26493.2;43.9419;0.170667
20160222201544429_NACHODSKO-R5_met.fits;16.509;26487.3;40.9565;0.341333
20160222201801645_NACHODSKO-R5_met.fits;15.7252;26471.2;32.4111;0.170667
20160222201858818_NACHODSKO-R5_met.fits;16.4813;26499;33.4371;0.170667
20160222202427693_NACHODSKO-R5_met.fits;13.6838;26509.3;33.4746;0.170667
20160222202537325_NACHODSKO-R5_met.fits;15.9663;26462.4;52.695;0.170667
20160222202557293_NACHODSKO-R5_met.fits;17.0301;26488.8;39.3191;0.170667
20160222202625965_NACHODSKO-R5_met.fits;16.4764;26493.2;49.4062;0.170667
20160222202637229_NACHODSKO-R5_met.fits;15.6673;26485.8;101.673;0.512
20160222203317613_NACHODSKO-R5_met.fits;14.8749;26491.7;33.3783;0.170667
20160222204621485_NACHODSKO-R5_met.fits;16.3157;26494.6;49.2411;0.170667
20160222204653570_NACHODSKO-R5_met.fits;13.5736;26506.3;37.8216;0.170667
20160222204704322_NACHODSKO-R5_met.fits;13.4323;26504.9;32.5012;0.170667
