# file name; noise; peak f.; mag.; duration
20160222185207341_NACHODSKO-R5_met.fits;17.3717;26502;67.1948;0.341333
20160222190501826_NACHODSKO-R5_met.fits;15.4829;26458;36.2816;0.512
20160222190819799_NACHODSKO-R5_met.fits;13.6405;26506.3;64.4681;0.341333
20160222190844887_NACHODSKO-R5_met.fits;13.9072;26465.3;30.7376;0.853333
20160222191458818_NACHODSKO-R5_met.fits;15.844;26496.1;45.1428;0.682667
20160222191608621_NACHODSKO-R5_met.fits;12.9595;26500.5;27.0007;0.170667
20160222191921133_NACHODSKO-R5_met.fits;19.4309;26535.6;63.8393;0.341333
20160222192214189_NACHODSKO-R5_met.fits;11.0484;26480;24.072;0.170667
20160222192307437_NACHODSKO-R5_met.fits;17.4683;26502;60.1452;0.170667
20160222193303234_NACHODSKO-R5_met.fits;17.8415;26515.1;45.165;0.170667
20160222193349826_NACHODSKO-R5_met.fits;18.3272;26512.2;45.2434;0.170667
20160222193738519_NACHODSKO-R5_met.fits;16.1458;26499;39.9644;0.170667
20160222193940887_NACHODSKO-R5_met.fits;16.5797;26455.1;40.0648;0.170667
