# file name; noise; peak f.; mag.; duration
20160223115018327_NACHODSKO-R5_met.fits;16.5974;26500.5;39.4989;0.341333
20160223115605463_NACHODSKO-R5_met.fits;17.2714;26490.2;37.8302;0.512
20160223115609218_NACHODSKO-R5_met.fits;15.0483;26504.9;32.3935;0.170667
20160223115722775_NACHODSKO-R5_met.fits;15.6071;26499;32.9504;0.170667
20160223115903981_NACHODSKO-R5_met.fits;15.634;26506.3;40.7987;0.170667
20160223121024599_NACHODSKO-R5_met.fits;19.0001;26491.7;65.9241;0.170667
20160223121225602_NACHODSKO-R5_met.fits;17.2021;26497.6;48.0294;0.341333
20160223121247959_NACHODSKO-R5_met.fits;16.7931;26487.3;43.1177;0.170667
20160223121421826_NACHODSKO-R5_met.fits;17.3259;26499;59.4207;0.341333
20160223121523949_NACHODSKO-R5_met.fits;15.5154;26477.1;65.8323;0.170667
20160223122208087_NACHODSKO-R5_met.fits;16.7604;26493.2;37.6302;0.170667
20160223122218669_NACHODSKO-R5_met.fits;17.1255;26496.1;39.9546;0.170667
20160223122252802_NACHODSKO-R5_met.fits;14.4033;26496.1;48.3868;0.170667
20160223122608557_NACHODSKO-R5_met.fits;15.3937;26496.1;61.4509;0.170667
20160223123428439_NACHODSKO-R5_met.fits;13.1761;26488.8;34.9699;0.170667
20160223123827373_NACHODSKO-R5_met.fits;18.8455;26491.7;62.9787;0.170667
20160223124256002_NACHODSKO-R5_met.fits;15.0259;26478.5;31.7442;0.341333
20160223124423213_NACHODSKO-R5_met.fits;15.7264;26485.8;42.7622;0.170667
20160223124649474_NACHODSKO-R5_met.fits;15.0041;26471.2;41.7415;0.170667
