# file name; noise; peak f.; mag.; duration
20191229055815845_ASU-R0_met.fits;28.3383;26449.2;67.667;0.170667
20191229060040741_ASU-R0_snap.fits;27.8423;26494.6;26.6635;0
20191229060140815_ASU-R0_snap.fits;32.3386;26487.3;28.4449;0
20191229060250106_ASU-R0_met.fits;27.4432;26528.3;67.36;0.512
20191229060240890_ASU-R0_snap.fits;35.7401;26500.5;25.221;0
20191229060340965_ASU-R0_snap.fits;33.6948;26449.2;31.5764;0
20191229060441039_ASU-R0_snap.fits;29.1869;26540;28.5513;0
20191229060541114_ASU-R0_snap.fits;31.1569;26494.6;28.9203;0
20191229060641189_ASU-R0_snap.fits;36.1602;26541.5;26.7319;0
20191229060741263_ASU-R0_snap.fits;33.2892;26456.5;21.0774;0
20191229060841338_ASU-R0_snap.fits;29.5201;26485.8;19.5823;0
20191229060941413_ASU-R0_snap.fits;31.8531;26466.8;28.0179;0
20191229061045071_ASU-R0_met.fits;31.4409;26494.6;65.4624;0.512
20191229061041487_ASU-R0_snap.fits;26.7517;26449.2;22.5414;0
20191229061141562_ASU-R0_snap.fits;32.304;26485.8;33.0209;0
20191229061300239_ASU-R0_met.fits;33.5248;26526.9;77.7908;0.682667
20191229061241637_ASU-R0_snap.fits;30.0683;26531.2;27.7783;0
20191229061341711_ASU-R0_snap.fits;34.8402;26488.8;29.6255;0
20191229061441786_ASU-R0_snap.fits;40.4552;26538.6;35.1125;0
20191229061541861_ASU-R0_snap.fits;28.2139;26477.1;36.0093;0
20191229061702586_ASU-R0_met.fits;30.0184;26503.4;69.2079;0.170667
20191229061641935_ASU-R0_snap.fits;36.9208;26523.9;34.0716;0
20191229061742010_ASU-R0_snap.fits;37.2514;26521;26.0382;0
20191229061842085_ASU-R0_snap.fits;32.9485;26507.8;26.1661;0
20191229062004005_ASU-R0_met.fits;29.7756;26525.4;85.7188;0.341333
20191229061942159_ASU-R0_snap.fits;30.9331;26532.7;29.6334;0
20191229062042234_ASU-R0_snap.fits;33.1779;26525.4;23.6252;0
20191229062142309_ASU-R0_snap.fits;30.6175;26518.1;24.3416;0
20191229062242383_ASU-R0_snap.fits;31.2465;26535.6;34.0883;0
20191229062342458_ASU-R0_snap.fits;31.6761;26474.1;29.6501;0
20191229062442533_ASU-R0_snap.fits;31.6208;26471.2;33.0105;0
20191229062542607_ASU-R0_snap.fits;32.8638;26449.2;31.0059;0
20191229062642682_ASU-R0_snap.fits;39.5316;26538.6;22.8659;0
20191229062742757_ASU-R0_snap.fits;38.2222;26452.1;31.8275;0
20191229062857338_ASU-R0_met.fits;32.6931;26506.3;69.0204;1.024
20191229062842831_ASU-R0_snap.fits;35.649;26525.4;28.8814;0
20191229063001167_ASU-R0_met.fits;31.2139;26500.5;79.485;0.170667
20191229062942906_ASU-R0_snap.fits;31.3188;26469.7;24.5792;0
20191229063042981_ASU-R0_snap.fits;30.5341;26513.7;32.2473;0
20191229063229647_ASU-R0_met.fits;32.4794;26509.3;87.9669;0.170667
20191229063143055_ASU-R0_snap.fits;34.1804;26523.9;22.3433;0
20191229063243130_ASU-R0_snap.fits;28.7373;26463.9;33.8464;0
20191229063343205_ASU-R0_snap.fits;32.3575;26543;25.2823;0
20191229063443279_ASU-R0_snap.fits;30.8789;26474.1;26.6767;0
20191229063547962_ASU-R0_met.fits;34.9931;26543;82.058;1.36533
20191229063630799_ASU-R0_met.fits;35.716;26513.7;75.8279;0.170667
20191229063543354_ASU-R0_snap.fits;35.8932;26500.5;44.5754;0
20191229063732239_ASU-R0_met.fits;33.543;26521;74.6559;0.170667
20191229063643429_ASU-R0_snap.fits;33.918;26510.7;26.5653;0
20191229063743503_ASU-R0_snap.fits;32.7394;26456.5;27.7626;0
20191229063843578_ASU-R0_snap.fits;29.3934;26485.8;23.6255;0
20191229063943653_ASU-R0_snap.fits;32.1675;26531.2;33.7567;0
20191229064043727_ASU-R0_snap.fits;28.3549;26465.3;34.3181;0
20191229064143802_ASU-R0_snap.fits;34.5662;26477.1;30.9741;0
20191229064243877_ASU-R0_snap.fits;27.277;26502;26.1338;0
20191229064343951_ASU-R0_snap.fits;34.8269;26509.3;32.9752;0
20191229064510991_ASU-R0_met.fits;32.1592;26518.1;131.093;0.341333
20191229064444026_ASU-R0_snap.fits;31.731;26504.9;22.6164;0
20191229064552293_ASU-R0_met.fits;28.7454;26497.6;63.9177;0.170667
20191229064544101_ASU-R0_snap.fits;29.0124;26543;24.5876;0
20191229064644175_ASU-R0_snap.fits;29.3797;26474.1;26.6311;0
20191229064744250_ASU-R0_snap.fits;32.7084;26513.7;26.6526;0
20191229064935525_ASU-R0_met.fits;28.8854;26493.2;74.543;0.170667
20191229064844325_ASU-R0_snap.fits;26.2179;26485.8;33.4793;0
20191229064944399_ASU-R0_snap.fits;29.1822;26453.6;34.198;0
20191229065119290_ASU-R0_met.fits;26.1074;26526.9;92.9424;0.341333
20191229065044474_ASU-R0_snap.fits;32.4067;26474.1;25.0873;0
20191229065216463_ASU-R0_met.fits;27.1146;26504.9;61.3766;0.170667
20191229065144549_ASU-R0_snap.fits;28.0928;26500.5;31.5482;0
20191229065244623_ASU-R0_snap.fits;29.2769;26474.1;30.4;0
20191229065344698_ASU-R0_snap.fits;30.5265;26523.9;24.6457;0
20191229065444773_ASU-R0_snap.fits;31.6256;26529.8;26.4101;0
20191229065544847_ASU-R0_snap.fits;31.407;26477.1;25.4389;0
20191229065730661_ASU-R0_met.fits;29.3404;26499;91.9587;0.170667
20191229065644922_ASU-R0_snap.fits;27.3464;26494.6;28.243;0
20191229065801039_ASU-R0_met.fits;28.9785;26547.4;78.8223;1.536
20191229065744997_ASU-R0_snap.fits;26.5926;26528.3;26.8228;0
20191229065845071_ASU-R0_snap.fits;26.1185;26482.9;27.6116;0
20191229065945146_ASU-R0_snap.fits;26.5992;26543;22.9456;0
