#timestamp,LO_Frequency,Hit,StdDev 
1577656815.1,286047005.7,N
1577656816.0,286047005.7,N
1577656835.8,286047005.4,N
1577656855.7,286047005.7,N
1577656875.5,286047004.7,N
1577656895.3,286047005.5,N
1577656915.2,286047003.0,N
1577656935.0,286047005.8,N
1577656935.9,286047005.8,N
1577656955.8,286047003.9,N
1577656975.6,286047005.6,N
1577656995.4,286047005.4,N
1577657015.3,286047002.9,N
1577657035.1,286047003.2,N
1577657055.8,286047003.5,N
1577657075.7,286047003.6,N
1577657095.5,286047003.6,N
1577657115.3,286047001.6,N
1577657135.2,286047002.7,N
1577657155.0,286047001.7,N
1577657155.9,286047001.7,N
1577657175.8,286047003.5,N
1577657195.6,286047003.5,N
1577657215.4,286047003.8,N
1577657235.3,286047003.8,N
1577657255.1,286047002.8,N
1577657275.8,286047000.2,N
1577657295.7,286047000.6,N
1577657315.5,286047002.6,N
1577657335.4,286046999.9,N
1577657355.2,286047002.6,N
1577657375.0,286047000.3,N
1577657375.9,286047000.3,N
1577657395.8,286047002.2,N
1577657415.6,286047002.2,N
1577657435.5,286047004.3,N
1577657455.3,286047001.6,N
1577657475.1,286047001.7,N
1577657495.9,286047004.0,N
1577657515.7,286047001.7,N
1577657535.5,286047005.5,Y
1577657555.4,286047002.1,P
1577657575.2,286047002.1,P
1577657595.1,286047003.9,P
1577657596.0,286047003.9,Y
1577657615.8,286047000.5,P
1577657635.6,286047001.1,N
1577657655.5,286047000.3,N
1577657675.3,286047002.6,N
1577657695.1,286047004.3,Y
1577657715.9,286047000.7,P
1577657735.7,286047000.7,N
1577657755.6,286047002.6,P
1577657775.4,286047004.4,Y
1577657795.2,286046999.6,P
1577657815.1,286046996.8,P
1577657816.0,286046996.8,N
1577657835.8,286046996.7,N
1577657855.7,286046994.9,N
1577657875.5,286046995.7,N
1577657895.3,286046994.9,N
1577657915.2,286046998.3,N
1577657935.9,286047002.4,N
1577657955.7,286046996.6,N
1577657975.6,286046995.8,N
1577657995.4,286046996.2,N
1577658015.3,286046994.5,N
1577658035.1,286046995.1,N
1577658036.0,286046995.1,N
1577658055.8,286046997.5,N
1577658075.7,286046999.3,N
1577658095.5,286046999.9,N
1577658115.3,286046996.5,N
1577658135.2,286046998.1,N
1577658155.0,286047000.3,N
1577658155.9,286047000.3,N
1577658175.8,286046998.3,N
1577658195.6,286046997.1,N
1577658215.4,286046997.2,N
1577658235.3,286046999.6,N
1577658285.1,286046998.4,E
1577658295.0,286046999.9,N
1577658296.0,286046999.9,P
1577658315.8,286047002.8,P
1577658335.6,286047002.4,N
1577658355.5,286046999.8,N
1577658375.3,286047000.7,N
1577658395.1,286046998.5,N
1577658415.9,286046998.7,N
1577658435.7,286047002.7,N
1577658455.6,286047003.9,N
1577658475.4,286047003.5,N
1577658495.2,286047003.4,N
1577658515.1,286047005.9,Y
1577658516.0,286047005.9,P
1577658535.8,286047004.2,N
1577658555.6,286047004.4,N
1577658575.5,286047001.7,N
1577658595.3,286047001.3,N
1577658615.2,286047004.4,N
1577658635.9,286047003.6,N
1577658655.7,286047003.0,N
1577658675.6,286047004.8,Y
1577658695.4,286047000.3,P
1577658715.2,286046999.3,N
1577658735.1,286046997.3,N
1577658736.0,286046997.3,N
1577658755.8,286046998.7,N
1577658775.7,286046999.3,N
1577658795.5,286046998.3,N
1577658815.3,286047000.9,N
1577658835.2,286047000.8,N
1577658855.0,286047002.4,N
1577658855.9,286047002.4,N
1577658875.7,286047000.6,N
1577658895.6,286046999.0,N
1577658915.4,286046998.8,N
1577658935.3,286047001.0,N
1577658955.1,286046998.5,N
1577658956.0,286046998.5,N
1577658975.8,286046998.1,N
1577658995.7,286046998.9,N
1577659015.5,286047001.9,N
1577659035.3,286047004.3,N
1577659055.2,286047000.5,N
1577659075.0,286047002.3,N
1577659075.9,286047002.3,N
1577659095.8,286047004.2,N
1577659115.6,286047005.8,N
1577659135.4,286047001.4,N
1577659155.3,286047004.4,N
1577659175.1,286046999.8,N
1577659195.8,286047000.8,N
1577659215.7,286047001.2,N
1577659235.5,286046998.5,N
1577659255.4,286682705.5,Y
1577659275.2,286047000.8,P
1577659295.0,286047000.5,P
1577659295.9,286047000.5,P
1577659315.8,286047000.4,Y
1577659335.6,286046998.7,P
1577659355.5,286046998.7,N
1577659375.3,286047001.0,N
1577659395.1,286047000.4,N
1577659415.9,286047002.5,N
1577659435.7,286047004.2,Y
1577659455.6,286047005.6,P
1577659475.4,286047003.0,N
1577659495.2,286047002.5,N
1577659515.1,286047001.3,N
1577659516.0,286047001.3,N
1577659535.8,286047002.2,N
1577659555.7,286047003.9,N
1577659575.5,286047005.5,Y
1577659595.3,286047002.7,P
1577659615.2,286047003.8,P
1577659635.0,286047002.5,P
1577659635.9,286047002.5,Y
1577659655.7,286046997.3,P
1577659675.6,286046997.0,N
1577659695.4,286046997.7,N
1577659715.3,286046999.6,N
1577659735.1,286046999.3,N
1577659736.0,286046999.3,N
1577659755.8,286046997.5,N
1577659775.7,286046995.6,N
1577659795.5,286046994.3,N
1577659815.4,286046994.3,N
1577659835.2,286046993.4,N
1577659855.0,286046996.1,N
1577659855.9,286046996.1,N
1577659875.8,286046996.6,N
1577659895.6,286046995.4,N
1577659915.4,286046993.8,N
1577659935.3,286046995.7,N
1577659955.1,286046996.4,N
1577659975.9,286046996.7,N
1577659995.7,286046999.3,N
1577660015.5,286046997.9,N
1577660035.4,286046996.2,N
1577660055.2,286046995.8,N
1577660075.0,286046994.9,N
1577660076.0,286046994.9,N
1577660095.8,286046994.1,N
1577660115.6,286046993.4,Y
1577660135.5,286047001.0,P
1577660155.3,286047002.4,N
1577660175.1,286047001.7,N
1577660195.9,286047003.4,N
1577660215.7,286046998.2,N
1577660235.6,286046997.4,N
1577660255.4,286046995.4,N
1577660275.2,286046997.8,N
1577660295.1,286046999.4,N
1577660296.0,286046999.4,N
1577660315.8,286046996.5,N
1577660335.6,286046999.2,N
1577660355.5,286047000.8,N
1577660375.3,286047000.9,N
1577660395.2,286047001.2,N
