# file name; noise; peak f.; mag.; duration
20191229020022821_ASU-R0_snap.fits;27.5453;26543;26.5312;0
20191229020122895_ASU-R0_snap.fits;25.7119;26506.3;28.3796;0
20191229020222970_ASU-R0_snap.fits;31.7049;26519.5;26.2406;0
20191229020323045_ASU-R0_snap.fits;33.9788;26459.5;24.6681;0
20191229020423119_ASU-R0_snap.fits;30.9363;26541.5;32.4787;0
20191229020523194_ASU-R0_snap.fits;26.8285;26509.3;23.5273;0
20191229020623269_ASU-R0_snap.fits;31.8979;26481.4;25.778;0
20191229020721807_ASU-R0_met.fits;28.3441;26468.3;57.4433;0.170667
20191229020723343_ASU-R0_snap.fits;32.53;26471.2;28.572;0
20191229020823418_ASU-R0_snap.fits;31.1213;26515.1;26.7893;0
20191229020923493_ASU-R0_snap.fits;29.8739;26523.9;22.9605;0
20191229021111354_ASU-R0_met.fits;29.9609;26485.8;96.5243;0.170667
20191229021023567_ASU-R0_snap.fits;26.4993;26512.2;28.8638;0
20191229021213477_ASU-R0_met.fits;26.7444;26484.4;181.387;0.341333
20191229021123642_ASU-R0_snap.fits;28.3502;26499;29.9354;0
20191229021223717_ASU-R0_snap.fits;27.9723;26545.9;36.1899;0
20191229021323791_ASU-R0_snap.fits;26.3081;26509.3;27.4537;0
20191229021423866_ASU-R0_snap.fits;31.4414;26450.7;31.2383;0
20191229021523941_ASU-R0_snap.fits;31.4699;26518.1;26.7518;0
20191229021624015_ASU-R0_snap.fits;29.3486;26455.1;22.6499;0
20191229021724090_ASU-R0_snap.fits;27.8839;26490.2;22.3829;0
20191229021824165_ASU-R0_snap.fits;28.7358;26541.5;22.5358;0
20191229021924239_ASU-R0_snap.fits;30.3516;26474.1;24.9629;0
20191229022024314_ASU-R0_snap.fits;29.2605;26449.2;22.8601;0
20191229022124389_ASU-R0_snap.fits;27.4369;26484.4;27.5655;0
20191229022224463_ASU-R0_snap.fits;31.7495;26463.9;24.906;0
20191229022324538_ASU-R0_snap.fits;30.7885;26531.2;27.3992;0
20191229022442874_ASU-R0_met.fits;29.3849;26490.2;86.4629;0.341333
20191229022424613_ASU-R0_snap.fits;25.96;26525.4;27.0772;0
20191229022525882_ASU-R0_met.fits;28.4647;26504.9;81.1564;0.682667
20191229022524687_ASU-R0_snap.fits;29.3844;26485.8;29.0475;0
20191229022624762_ASU-R0_snap.fits;23.7783;26456.5;20.7737;0
20191229022724837_ASU-R0_snap.fits;28.1881;26477.1;21.6604;0
20191229022849146_ASU-R0_met.fits;29.8314;26500.5;75.1382;0.341333
20191229022824911_ASU-R0_snap.fits;31.3268;26544.4;20.2213;0
20191229022924986_ASU-R0_snap.fits;30.301;26450.7;22.641;0
20191229023025061_ASU-R0_snap.fits;33.4568;26515.1;22.9636;0
20191229023125135_ASU-R0_snap.fits;29.8943;26500.5;22.9881;0
20191229023225210_ASU-R0_snap.fits;29.0433;26453.6;28.5045;0
20191229023325285_ASU-R0_snap.fits;28.7919;26540;28.4764;0
20191229023425359_ASU-R0_snap.fits;24.5973;26499;21.4432;0
20191229023525434_ASU-R0_snap.fits;27.9714;26463.9;19.6552;0
20191229023625509_ASU-R0_snap.fits;25.2384;26515.1;30.3687;0
20191229023725583_ASU-R0_snap.fits;28.9909;26537.1;30.3853;0
20191229023846991_ASU-R0_met.fits;26.7751;26509.3;63.9875;0.170667
20191229023825658_ASU-R0_snap.fits;24.252;26468.3;24.1298;0
20191229023925733_ASU-R0_snap.fits;27.2848;26475.6;22.9073;0
20191229024044069_ASU-R0_met.fits;24.6729;26499;104.807;0.512
20191229024025807_ASU-R0_snap.fits;26.7408;26538.6;27.2352;0
20191229024125882_ASU-R0_snap.fits;27.0652;26521;24.895;0
20191229024225957_ASU-R0_snap.fits;30.4876;26487.3;26.0099;0
20191229024352314_ASU-R0_met.fits;27.0192;26504.9;184.251;0.341333
20191229024326031_ASU-R0_snap.fits;26.5924;26452.1;23.9972;0
20191229024520719_ASU-R0_met.fits;28.3849;26497.6;58.5027;0.170667
20191229024426106_ASU-R0_snap.fits;27.9586;26547.4;22.1932;0
20191229024536933_ASU-R0_met.fits;27.7866;26518.1;55.9611;0.341333
20191229024526181_ASU-R0_snap.fits;28.8794;26481.4;26.2559;0
20191229024626255_ASU-R0_snap.fits;26.6634;26507.8;20.9033;0
20191229024726330_ASU-R0_snap.fits;25.95;26478.5;20.1481;0
20191229024826405_ASU-R0_snap.fits;24.1551;26455.1;24.4822;0
20191229024924431_ASU-R0_met.fits;24.5858;26518.1;290.468;0.341333
20191229024926479_ASU-R0_snap.fits;37.3957;26522.5;31.5613;0
20191229025038501_ASU-R0_met.fits;31.4158;26453.6;99.0682;0.170667
20191229025026554_ASU-R0_snap.fits;30.7657;26456.5;19.4239;0
20191229025126629_ASU-R0_snap.fits;28.8655;26500.5;20.495;0
20191229025234383_ASU-R0_met.fits;28.3202;26500.5;69.3694;0.512
20191229025226703_ASU-R0_snap.fits;30.6043;26523.9;32.6536;0
20191229025326778_ASU-R0_snap.fits;35.1905;26545.9;27.5183;0
20191229025452623_ASU-R0_met.fits;29.0927;26481.4;76.3277;0.170667
20191229025426853_ASU-R0_snap.fits;33.5209;26450.7;27.3854;0
20191229025526927_ASU-R0_snap.fits;25.3986;26503.4;32.0635;0
20191229025711375_ASU-R0_met.fits;23.6166;26537.1;57.6481;0.170667
20191229025627002_ASU-R0_snap.fits;26.9048;26499;27.8302;0
20191229025733391_ASU-R0_met.fits;26.7251;26491.7;145.287;0.512
20191229025727077_ASU-R0_snap.fits;32.0334;26541.5;26.0111;0
20191229025827151_ASU-R0_snap.fits;27.1436;26488.8;22.821;0
20191229025927226_ASU-R0_snap.fits;26.505;26496.1;29.9021;0
