# file name; noise; peak f.; mag.; duration
20191229045939941_ASU-R0_met.fits;29.3992;26471.2;287.967;0.341333
20191229050024485_ASU-R0_met.fits;30.1336;26496.1;70.7588;0.170667
20191229050036261_ASU-R0_snap.fits;24.9811;26450.7;28.4118;0
20191229050136335_ASU-R0_snap.fits;30.478;26510.7;25.5035;0
20191229050300815_ASU-R0_met.fits;25.2908;26504.9;131.139;0.170667
20191229050236410_ASU-R0_snap.fits;29.1331;26458;25.2428;0
20191229050336485_ASU-R0_snap.fits;30.4053;26472.7;29.0616;0
20191229050436559_ASU-R0_snap.fits;34.5329;26450.7;31.2955;0
20191229050536634_ASU-R0_snap.fits;32.5781;26512.2;27.9552;0
20191229050723813_ASU-R0_met.fits;32.1918;26512.2;67.9785;0.170667
20191229050636709_ASU-R0_snap.fits;28.213;26496.1;27.3463;0
20191229050736783_ASU-R0_snap.fits;28.7772;26519.5;29.9709;0
20191229050836858_ASU-R0_snap.fits;28.394;26538.6;26.035;0
20191229050936933_ASU-R0_snap.fits;28.9614;26509.3;29.4586;0
20191229051037007_ASU-R0_snap.fits;31.4054;26491.7;28.8406;0
20191229051137082_ASU-R0_snap.fits;26.0909;26488.8;25.1772;0
20191229051237157_ASU-R0_snap.fits;42.0065;26529.8;30.447;0
20191229051337231_ASU-R0_snap.fits;33.2326;26490.2;27.4155;0
20191229051454031_ASU-R0_met.fits;34.4726;26526.9;132.173;0.341333
20191229051511781_ASU-R0_met.fits;26.08;26506.3;76.0155;0.170667
20191229051437306_ASU-R0_snap.fits;33.84;26449.2;28.0589;0
20191229051537381_ASU-R0_snap.fits;36.143;26469.7;28.7647;0
20191229051637455_ASU-R0_snap.fits;29.1515;26521;33.567;0
20191229051737530_ASU-R0_snap.fits;31.4489;26535.6;23.3208;0
20191229051837605_ASU-R0_snap.fits;28.4851;26503.4;27.7585;0
20191229051937679_ASU-R0_snap.fits;30.4147;26540;33.1508;0
20191229052037754_ASU-R0_snap.fits;30.4259;26522.5;29.7797;0
20191229052139877_ASU-R0_met.fits;27.2075;26547.4;75.668;0.341333
20191229052137829_ASU-R0_snap.fits;33.3369;26482.9;19.4318;0
20191229052237903_ASU-R0_snap.fits;33.2535;26452.1;35.7044;0
20191229052434127_ASU-R0_met.fits;32.2718;26547.4;101.557;0.170667
20191229052337978_ASU-R0_snap.fits;31.4252;26482.9;25.2354;0
20191229052522085_ASU-R0_met.fits;33.7434;26544.4;81.036;0.170667
20191229052438053_ASU-R0_snap.fits;33.8682;26540;25.1207;0
20191229052538127_ASU-R0_snap.fits;33.9487;26480;19.7028;0
20191229052638202_ASU-R0_snap.fits;32.3005;26482.9;27.2652;0
20191229052802341_ASU-R0_met.fits;28.9053;26532.7;187.586;0.341333
20191229052738277_ASU-R0_snap.fits;29.5624;26471.2;21.7437;0
20191229052838351_ASU-R0_snap.fits;33.5776;26545.9;25.8861;0
20191229053027237_ASU-R0_met.fits;30.0819;26523.9;65.0745;0.170667
20191229052938426_ASU-R0_snap.fits;32.3443;26485.8;21.7575;0
20191229053038501_ASU-R0_snap.fits;33.1278;26547.4;20.3132;0
20191229053227215_ASU-R0_met.fits;33.8557;26547.4;136.153;0.341333
20191229053138575_ASU-R0_snap.fits;24.6504;26537.1;23.0202;0
20191229053238650_ASU-R0_snap.fits;33.6812;26450.7;26.2895;0
20191229053338725_ASU-R0_snap.fits;25.2497;26453.6;32.8164;0
20191229053438799_ASU-R0_snap.fits;34.8632;26503.4;28.0614;0
20191229053538874_ASU-R0_snap.fits;29.3623;26471.2;28.8666;0
20191229053659599_ASU-R0_met.fits;33.0914;26507.8;88.111;0.341333
20191229053638949_ASU-R0_snap.fits;31.2286;26465.3;31.9692;0
20191229053739023_ASU-R0_snap.fits;28.8871;26535.6;22.183;0
20191229053839098_ASU-R0_snap.fits;30.0307;26515.1;23.2818;0
20191229053939173_ASU-R0_snap.fits;27.2159;26503.4;26.4018;0
20191229054039247_ASU-R0_snap.fits;28.7715;26506.3;30.5896;0
20191229054139322_ASU-R0_snap.fits;36.1848;26534.2;29.8607;0
20191229054239397_ASU-R0_snap.fits;32.5187;26484.4;31.6091;0
20191229054354319_ASU-R0_met.fits;34.3942;26510.7;72.6498;0.170667
20191229054339471_ASU-R0_snap.fits;31.7613;26480;24.4154;0
20191229054439546_ASU-R0_snap.fits;36.0755;26544.4;23.1559;0
20191229054539621_ASU-R0_snap.fits;31.5063;26534.2;26.4378;0
20191229054639695_ASU-R0_snap.fits;31.5748;26456.5;27.0929;0
20191229054739770_ASU-R0_snap.fits;31.2488;26521;29.6998;0
20191229054839845_ASU-R0_snap.fits;29.7533;26507.8;24.82;0
20191229054939919_ASU-R0_snap.fits;30.2692;26482.9;29.7155;0
20191229055039994_ASU-R0_snap.fits;31.1736;26528.3;31.1336;0
20191229055140069_ASU-R0_snap.fits;28.5281;26547.4;26.1871;0
20191229055240143_ASU-R0_snap.fits;34.5481;26500.5;22.9928;0
20191229055340218_ASU-R0_snap.fits;33.2698;26526.9;28.8257;0
20191229055533711_ASU-R0_met.fits;27.5269;26512.2;58.0028;0.170667
20191229055440293_ASU-R0_snap.fits;24.5618;26515.1;26.4468;0
20191229055540367_ASU-R0_snap.fits;27.2777;26510.7;29.3243;0
20191229055640442_ASU-R0_snap.fits;33.7539;26499;17.6346;0
20191229055740517_ASU-R0_snap.fits;32.7649;26534.2;25.0755;0
20191229055840591_ASU-R0_snap.fits;25.135;26499;20.693;0
20191229055940666_ASU-R0_snap.fits;31.845;26488.8;37.8668;0
