# file name; noise; peak f.; mag.; duration
20191229190038906_ASU-R0_snap.fits;100.52;26496.1;102.843;0
20191229190138981_ASU-R0_snap.fits;107.231;26484.4;107.394;0
20191229190239055_ASU-R0_snap.fits;85.7158;26512.2;72.0232;0
20191229190339130_ASU-R0_snap.fits;70.046;26471.2;83.2365;0
20191229190439205_ASU-R0_snap.fits;101.736;26488.8;70.8416;0
20191229190539279_ASU-R0_snap.fits;88.9476;26481.4;93.7128;0
20191229190639354_ASU-R0_snap.fits;88.6686;26496.1;76.8286;0
20191229190739429_ASU-R0_snap.fits;101.841;26513.7;71.7924;0
20191229190839503_ASU-R0_snap.fits;101.317;26465.3;77.4589;0
20191229190939578_ASU-R0_snap.fits;88.0395;26449.2;64.9981;0
20191229191039653_ASU-R0_snap.fits;112.141;26452.1;110.793;0
20191229191139727_ASU-R0_snap.fits;109;26463.9;91.5664;0
20191229191239802_ASU-R0_snap.fits;115.625;26547.4;89.3944;0
20191229191339877_ASU-R0_snap.fits;114.166;26458;98.6215;0
20191229191439951_ASU-R0_snap.fits;98.8633;26532.7;92.8118;0
20191229191540026_ASU-R0_snap.fits;99.2916;26481.4;103.388;0
20191229191640101_ASU-R0_snap.fits;132.646;26510.7;94.337;0
20191229191740175_ASU-R0_snap.fits;109.351;26480;81.8184;0
20191229191840250_ASU-R0_snap.fits;110.459;26485.8;86.2108;0
20191229191940325_ASU-R0_snap.fits;107.86;26449.2;93.7389;0
20191229192040399_ASU-R0_snap.fits;107.646;26485.8;70.8727;0
20191229192140474_ASU-R0_snap.fits;133.881;26487.3;97.2042;0
20191229192240549_ASU-R0_snap.fits;105.297;26525.4;99.2664;0
20191229192340623_ASU-R0_snap.fits;116.895;26478.5;106.215;0
20191229192440698_ASU-R0_snap.fits;124.159;26547.4;77.9282;0
20191229192540773_ASU-R0_snap.fits;109.335;26506.3;98.6882;0
20191229192640847_ASU-R0_snap.fits;134.241;26456.5;115.844;0
20191229192740922_ASU-R0_snap.fits;116.67;26485.8;84.9844;0
20191229192840997_ASU-R0_snap.fits;75.1856;26452.1;66.9137;0
20191229192941071_ASU-R0_snap.fits;88.8433;26452.1;89.7115;0
20191229193041146_ASU-R0_snap.fits;64.187;26459.5;62.4256;0
20191229193141221_ASU-R0_snap.fits;96.2761;26506.3;82.9389;0
20191229193241295_ASU-R0_snap.fits;83.2282;26494.6;87.3257;0
20191229193341370_ASU-R0_snap.fits;92.5523;26450.7;79.3775;0
20191229193441445_ASU-R0_snap.fits;91.9734;26525.4;80.4332;0
20191229193541519_ASU-R0_snap.fits;90.7689;26472.7;91.8384;0
20191229193641594_ASU-R0_snap.fits;101.628;26474.1;111.28;0
20191229193741669_ASU-R0_snap.fits;100.466;26478.5;106.511;0
20191229193841743_ASU-R0_snap.fits;107.929;26510.7;102.957;0
20191229193941818_ASU-R0_snap.fits;126.737;26544.4;101.433;0
20191229194041893_ASU-R0_snap.fits;123.822;26474.1;85.0506;0
20191229194141967_ASU-R0_snap.fits;115.564;26491.7;118.783;0
20191229194242042_ASU-R0_snap.fits;122.998;26496.1;107.061;0
20191229194342117_ASU-R0_snap.fits;108.777;26474.1;104.797;0
20191229194442191_ASU-R0_snap.fits;96.1777;26503.4;87.0634;0
20191229194542266_ASU-R0_snap.fits;126.875;26523.9;122.927;0
20191229194642341_ASU-R0_snap.fits;114.84;26502;96.9597;0
20191229194742415_ASU-R0_snap.fits;83.8525;26478.5;94.2697;0
20191229194842490_ASU-R0_snap.fits;85.6724;26463.9;93.9557;0
20191229194942565_ASU-R0_snap.fits;111.586;26499;107.762;0
20191229195042639_ASU-R0_snap.fits;103.154;26510.7;107.36;0
20191229195142714_ASU-R0_snap.fits;107.617;26526.9;117.151;0
20191229195242789_ASU-R0_snap.fits;129.593;26537.1;96.9444;0
20191229195342863_ASU-R0_snap.fits;101.432;26458;128.569;0
20191229195442938_ASU-R0_snap.fits;132.887;26478.5;87.408;0
20191229195543013_ASU-R0_snap.fits;135.546;26506.3;123.527;0
20191229195643087_ASU-R0_snap.fits;95.362;26490.2;125.299;0
20191229195743162_ASU-R0_snap.fits;146.702;26522.5;108.693;0
20191229195843237_ASU-R0_snap.fits;115.564;26497.6;113.318;0
20191229195943311_ASU-R0_snap.fits;45.9025;26507.8;44.0989;0
