# file name; noise; peak f.; mag.; duration
20191229100035962_ASU-R0_met.fits;30.0356;26519.5;73.1548;0.170667
20191229100058661_ASU-R0_snap.fits;24.4621;26468.3;29.1637;0
20191229100244474_ASU-R0_met.fits;24.7984;26532.7;128.123;0.341333
20191229100158735_ASU-R0_snap.fits;33.4763;26468.3;22.6247;0
20191229100258810_ASU-R0_snap.fits;29.7707;26515.1;21.8783;0
20191229100358885_ASU-R0_snap.fits;34.824;26452.1;33.1632;0
20191229100458959_ASU-R0_snap.fits;31.2385;26507.8;40.7222;0
20191229100559034_ASU-R0_snap.fits;36.4378;26503.4;23.6732;0
20191229100709519_ASU-R0_met.fits;31.1429;26496.1;77.368;0.170667
20191229100659109_ASU-R0_snap.fits;34.0559;26487.3;28.5493;0
20191229100759183_ASU-R0_snap.fits;28.1285;26543;19.7285;0
20191229100859258_ASU-R0_snap.fits;30.5646;26509.3;28.5824;0
20191229100959333_ASU-R0_snap.fits;37.8108;26504.9;21.8767;0
20191229101059407_ASU-R0_snap.fits;26.1848;26544.4;33.6664;0
20191229101159482_ASU-R0_snap.fits;32.5331;26471.2;25.8138;0
20191229101259557_ASU-R0_snap.fits;35.7245;26523.9;32.753;0
20191229101359631_ASU-R0_snap.fits;35.1879;26496.1;21.7721;0
20191229101459706_ASU-R0_snap.fits;27.681;26547.4;25.0441;0
20191229101559781_ASU-R0_snap.fits;32.0716;26502;24.6214;0
20191229101659855_ASU-R0_snap.fits;35.1526;26463.9;38.0356;0
20191229101759930_ASU-R0_snap.fits;29.0554;26485.8;27.0349;0
20191229101900005_ASU-R0_snap.fits;36.3352;26450.7;25.5415;0
20191229102000079_ASU-R0_snap.fits;30.9074;26529.8;23.69;0
20191229102100154_ASU-R0_snap.fits;31.9264;26529.8;16.7879;0
20191229102200229_ASU-R0_snap.fits;30.8409;26500.5;37.8627;0
20191229102300303_ASU-R0_snap.fits;33.1302;26513.7;21.8594;0
20191229102400378_ASU-R0_snap.fits;33.8743;26455.1;30.877;0
20191229102500453_ASU-R0_snap.fits;31.4167;26478.5;22.0442;0
20191229102600527_ASU-R0_snap.fits;31.9963;26480;36.4454;0
20191229102700602_ASU-R0_snap.fits;29.9785;26477.1;28.5943;0
20191229102800677_ASU-R0_snap.fits;30.665;26543;27.0503;0
20191229102900751_ASU-R0_snap.fits;28.0143;26480;27.3278;0
20191229103010895_ASU-R0_met.fits;31.3488;26459.5;106.359;0.170667
20191229103047247_ASU-R0_met.fits;34.4547;26458;158.993;0.341333
20191229103000826_ASU-R0_snap.fits;37.9071;26510.7;30.8732;0
20191229103100901_ASU-R0_snap.fits;26.7073;26518.1;24.0879;0
20191229103200975_ASU-R0_snap.fits;28.741;26525.4;23.8408;0
20191229103301050_ASU-R0_snap.fits;28.3912;26545.9;25.8679;0
20191229103401125_ASU-R0_snap.fits;31.9774;26487.3;19.9216;0
20191229103501199_ASU-R0_snap.fits;26.321;26519.5;23.7982;0
20191229103601274_ASU-R0_snap.fits;31.0092;26458;30.253;0
20191229103701349_ASU-R0_snap.fits;29.132;26456.5;24.3542;0
20191229103801423_ASU-R0_snap.fits;29.0846;26513.7;22.6943;0
20191229103901498_ASU-R0_snap.fits;34.2333;26452.1;24.9733;0
20191229104001573_ASU-R0_snap.fits;36.7315;26459.5;19.6635;0
20191229104101647_ASU-R0_snap.fits;31.0558;26466.8;30.5466;0
20191229104201722_ASU-R0_snap.fits;31.9122;26496.1;28.5202;0
20191229104301797_ASU-R0_snap.fits;30.9195;26477.1;22.3582;0
20191229104401871_ASU-R0_snap.fits;28.899;26474.1;33.1169;0
20191229104501946_ASU-R0_snap.fits;28.6306;26458;28.8504;0
20191229104609530_ASU-R0_met.fits;29.6395;26488.8;70.3752;0.170667
20191229104602021_ASU-R0_snap.fits;31.8378;26456.5;28.1638;0
20191229104702095_ASU-R0_snap.fits;36.7174;26494.6;34.9303;0
20191229104802170_ASU-R0_snap.fits;32.3593;26468.3;30.1996;0
20191229104902245_ASU-R0_snap.fits;27.4694;26478.5;23.1677;0
20191229105002319_ASU-R0_snap.fits;31.2455;26504.9;26.7747;0
20191229105102394_ASU-R0_snap.fits;27.9698;26463.9;23.3087;0
20191229105202469_ASU-R0_snap.fits;30.0248;26453.6;24.8061;0
20191229105302543_ASU-R0_snap.fits;34.4026;26474.1;30.1805;0
20191229105448015_ASU-R0_met.fits;32.5978;26504.9;120.411;0.512
20191229105402618_ASU-R0_snap.fits;25.4634;26500.5;19.2265;0
20191229105502693_ASU-R0_snap.fits;27.3342;26466.8;24.4108;0
20191229105602767_ASU-R0_snap.fits;29.3131;26450.7;28.0536;0
20191229105702842_ASU-R0_snap.fits;33.4885;26544.4;26.2032;0
20191229105802917_ASU-R0_snap.fits;30.8851;26545.9;30.5385;0
20191229105902991_ASU-R0_snap.fits;35.4167;26540;28.5758;0
