# file name; noise; peak f.; mag.; duration
20191229170029946_ASU-R0_snap.fits;47.5723;26506.3;42.6046;0
20191229170130021_ASU-R0_snap.fits;37.2401;26462.4;23.0527;0
20191229170230095_ASU-R0_snap.fits;35.4003;26516.6;26.7298;0
20191229170330170_ASU-R0_snap.fits;41.0769;26465.3;42.6614;0
20191229170430245_ASU-R0_snap.fits;49.6279;26518.1;46.9367;0
20191229170530319_ASU-R0_snap.fits;40.4831;26523.9;34.3885;0
20191229170630394_ASU-R0_snap.fits;65.2311;26499;41.4228;0
20191229170730469_ASU-R0_snap.fits;61.999;26485.8;56.1302;0
20191229170830543_ASU-R0_snap.fits;87.0647;26463.9;89.3753;0
20191229170930618_ASU-R0_snap.fits;72.0563;26512.2;86.9041;0
20191229171030693_ASU-R0_snap.fits;106.695;26503.4;72.1071;0
20191229171128890_ASU-R0_met.fits;83.0886;26496.1;759.047;0.512
20191229171130767_ASU-R0_snap.fits;63.884;26482.9;51.2785;0
20191229171230842_ASU-R0_snap.fits;58.2009;26506.3;53.0096;0
20191229171330917_ASU-R0_snap.fits;61.5839;26516.6;90.1792;0
20191229171430991_ASU-R0_snap.fits;84.8208;26526.9;76.7487;0
20191229171531066_ASU-R0_snap.fits;75.5271;26516.6;68.6981;0
20191229171631141_ASU-R0_snap.fits;81.7332;26460.9;82.4105;0
20191229171731215_ASU-R0_snap.fits;80.2496;26488.8;94.8564;0
20191229171831290_ASU-R0_snap.fits;75.0339;26535.6;63.7753;0
20191229171931365_ASU-R0_snap.fits;84.1008;26540;75.518;0
20191229172031439_ASU-R0_snap.fits;45.3392;26503.4;33.6638;0
20191229172131514_ASU-R0_snap.fits;43.2174;26518.1;28.4443;0
20191229172231589_ASU-R0_snap.fits;33.9729;26535.6;33.2621;0
20191229172331663_ASU-R0_snap.fits;36.8365;26506.3;40.1337;0
20191229172431738_ASU-R0_snap.fits;41.3659;26519.5;47.2819;0
20191229172531813_ASU-R0_snap.fits;62.2598;26510.7;59.7456;0
20191229172631887_ASU-R0_snap.fits;88.1925;26456.5;55.7866;0
20191229172731962_ASU-R0_snap.fits;79.5961;26497.6;99.3056;0
20191229172832037_ASU-R0_snap.fits;93.4653;26449.2;67.4665;0
20191229172932111_ASU-R0_snap.fits;86.0655;26488.8;76.2999;0
20191229173032186_ASU-R0_snap.fits;78.632;26497.6;94.7292;0
20191229173132261_ASU-R0_snap.fits;97.0483;26472.7;87.488;0
20191229173232335_ASU-R0_snap.fits;100.902;26458;70.4703;0
20191229173332410_ASU-R0_snap.fits;104.618;26540;90.9016;0
20191229173432485_ASU-R0_snap.fits;99.4616;26456.5;100.732;0
20191229173532559_ASU-R0_snap.fits;47.4375;26529.8;25.9104;0
20191229173632634_ASU-R0_snap.fits;50.8335;26465.3;40.1558;0
20191229173732709_ASU-R0_snap.fits;52.8109;26519.5;44.4937;0
20191229173832783_ASU-R0_snap.fits;51.4211;26485.8;44.0756;0
20191229173932858_ASU-R0_snap.fits;50.813;26456.5;52.696;0
20191229174051023_ASU-R0_met.fits;52.0358;26500.5;123.646;1.024
20191229174032933_ASU-R0_snap.fits;66.6871;26500.5;60.14;0
20191229174133007_ASU-R0_snap.fits;75.6839;26537.1;53.4787;0
20191229174233082_ASU-R0_snap.fits;71.854;26532.7;64.6691;0
20191229174333157_ASU-R0_snap.fits;69.7242;26478.5;67.5005;0
20191229174433231_ASU-R0_snap.fits;101.712;26496.1;71.3895;0
20191229174533306_ASU-R0_snap.fits;109.328;26522.5;74.0699;0
20191229174633381_ASU-R0_snap.fits;73.0786;26480;63.0314;0
20191229174733455_ASU-R0_snap.fits;78.0289;26507.8;72.8511;0
20191229174833530_ASU-R0_snap.fits;96.9038;26477.1;93.8876;0
20191229174933605_ASU-R0_snap.fits;89.4766;26529.8;85.4564;0
20191229175033679_ASU-R0_snap.fits;88.3112;26543;85.4346;0
20191229175133754_ASU-R0_snap.fits;108.058;26480;92.0657;0
20191229175233829_ASU-R0_snap.fits;108.4;26540;89.7351;0
20191229175333903_ASU-R0_snap.fits;115.583;26543;103.235;0
20191229175433978_ASU-R0_snap.fits;108.71;26506.3;76.2191;0
20191229175534053_ASU-R0_snap.fits;113.04;26497.6;120.135;0
20191229175634127_ASU-R0_snap.fits;92.6899;26502;76.9612;0
20191229175734202_ASU-R0_snap.fits;88.5949;26449.2;104.726;0
20191229175834277_ASU-R0_snap.fits;97.907;26485.8;76.487;0
20191229175934351_ASU-R0_snap.fits;95.3556;26475.6;88.4637;0
