# file name; noise; peak f.; mag.; duration
20191229145922959_ASU-R0_met.fits;31.8934;26504.9;84.1935;0.170667
20191229150020986_ASU-R0_snap.fits;34.6819;26509.3;43.4771;0
20191229150121061_ASU-R0_snap.fits;29.457;26510.7;31.0164;0
20191229150221135_ASU-R0_snap.fits;30.1391;26449.2;39.6932;0
20191229150321210_ASU-R0_snap.fits;30.6668;26472.7;21.9043;0
20191229150421285_ASU-R0_snap.fits;29.3555;26481.4;28.2753;0
20191229150521359_ASU-R0_snap.fits;38.1993;26481.4;23.8007;0
20191229150621434_ASU-R0_snap.fits;31.1686;26465.3;30.2855;0
20191229150721509_ASU-R0_snap.fits;31.1032;26475.6;31.3268;0
20191229150821583_ASU-R0_snap.fits;29.7996;26503.4;27.0074;0
20191229150921658_ASU-R0_snap.fits;32.4165;26531.2;27.0788;0
20191229151104058_ASU-R0_met.fits;34.4062;26497.6;94.7208;0.341333
20191229151021733_ASU-R0_snap.fits;36.5555;26481.4;24.8323;0
20191229151121807_ASU-R0_snap.fits;38.8577;26460.9;43.9451;0
20191229151221882_ASU-R0_snap.fits;38.6485;26547.4;37.9651;0
20191229151321957_ASU-R0_snap.fits;48.9385;26515.1;41.6995;0
20191229151422031_ASU-R0_snap.fits;44.5816;26469.7;41.8814;0
20191229151522106_ASU-R0_snap.fits;48.2864;26500.5;40.2576;0
20191229151622181_ASU-R0_snap.fits;44.7694;26509.3;33.3361;0
20191229151722255_ASU-R0_snap.fits;51.0247;26518.1;45.9179;0
20191229151843493_ASU-R0_met.fits;57.3656;26499;125.394;0.512
20191229151822330_ASU-R0_snap.fits;50.5014;26525.4;46.3079;0
20191229152003365_ASU-R0_met.fits;38.1644;26500.5;92.5791;0.170667
20191229151922405_ASU-R0_snap.fits;45.8301;26521;43.1115;0
20191229152022479_ASU-R0_snap.fits;43.919;26525.4;35.3705;0
20191229152122554_ASU-R0_snap.fits;54.8547;26462.4;52.8551;0
20191229152222629_ASU-R0_snap.fits;48.7269;26526.9;34.9197;0
20191229152322703_ASU-R0_snap.fits;43.0645;26487.3;35.7221;0
20191229152422778_ASU-R0_snap.fits;55.1278;26540;50.06;0
20191229152522853_ASU-R0_snap.fits;50.4561;26513.7;52.3403;0
20191229152622927_ASU-R0_snap.fits;52.0851;26475.6;44.5606;0
20191229152723002_ASU-R0_snap.fits;48.4729;26487.3;39.9499;0
20191229152823077_ASU-R0_snap.fits;47.9819;26543;46.9632;0
20191229152923151_ASU-R0_snap.fits;62.2705;26463.9;33.476;0
20191229153023226_ASU-R0_snap.fits;44.9749;26528.3;47.7044;0
20191229153123301_ASU-R0_snap.fits;53.708;26531.2;36.6923;0
20191229153223375_ASU-R0_snap.fits;64.1652;26491.7;41.4528;0
20191229153323450_ASU-R0_snap.fits;59.7633;26522.5;45.9277;0
20191229153423525_ASU-R0_snap.fits;59.5722;26543;61.7026;0
20191229153523599_ASU-R0_snap.fits;52.2803;26510.7;42.6091;0
20191229153623674_ASU-R0_snap.fits;55.1869;26526.9;40.1304;0
20191229153723749_ASU-R0_snap.fits;54.0665;26509.3;45.0602;0
20191229153823823_ASU-R0_snap.fits;52.8869;26534.2;42.735;0
20191229153923898_ASU-R0_snap.fits;65.3132;26472.7;39.3848;0
20191229154023973_ASU-R0_snap.fits;60.8703;26499;35.8445;0
20191229154124047_ASU-R0_snap.fits;57.331;26502;59.0472;0
20191229154224122_ASU-R0_snap.fits;58.7907;26506.3;44.7169;0
20191229154324197_ASU-R0_snap.fits;63.1735;26460.9;60.3406;0
20191229154424271_ASU-R0_snap.fits;63.8036;26452.1;44.4237;0
20191229154524346_ASU-R0_snap.fits;48.8088;26512.2;46.5874;0
20191229154624421_ASU-R0_snap.fits;59.3874;26500.5;40.0702;0
20191229154724495_ASU-R0_snap.fits;53.9768;26481.4;40.803;0
20191229154824570_ASU-R0_snap.fits;55.5813;26453.6;59.8872;0
20191229154924645_ASU-R0_snap.fits;48.2148;26529.8;52.495;0
20191229155024719_ASU-R0_snap.fits;44.8681;26502;61.52;0
20191229155124794_ASU-R0_snap.fits;57.622;26494.6;48.2924;0
20191229155224869_ASU-R0_snap.fits;57.456;26449.2;41.707;0
20191229155324943_ASU-R0_snap.fits;66.4855;26534.2;61.4084;0
20191229155425018_ASU-R0_snap.fits;64.7251;26544.4;43.5713;0
20191229155525093_ASU-R0_snap.fits;53.008;26547.4;41.7377;0
20191229155625167_ASU-R0_snap.fits;55.7607;26485.8;46.51;0
20191229155725242_ASU-R0_snap.fits;55.8208;26543;40.4316;0
20191229155825317_ASU-R0_snap.fits;61.3498;26541.5;60.524;0
20191229155925391_ASU-R0_snap.fits;53.192;26503.4;63.9881;0
