# file name; noise; peak f.; mag.; duration
20191229160025466_ASU-R0_snap.fits;59.5825;26545.9;58.9573;0
20191229160125541_ASU-R0_snap.fits;55.8644;26459.5;56.0453;0
20191229160225615_ASU-R0_snap.fits;65.334;26490.2;60.021;0
20191229160325690_ASU-R0_snap.fits;83.1177;26485.8;60.7433;0
20191229160425765_ASU-R0_snap.fits;59.4221;26463.9;46.5854;0
20191229160525839_ASU-R0_snap.fits;58.4286;26497.6;45.4258;0
20191229160625914_ASU-R0_snap.fits;64.8523;26545.9;71.2085;0
20191229160725989_ASU-R0_snap.fits;56.5053;26531.2;51.2973;0
20191229160826063_ASU-R0_snap.fits;54.0058;26507.8;67.2287;0
20191229160926138_ASU-R0_snap.fits;78.3212;26474.1;65.4911;0
20191229161026213_ASU-R0_snap.fits;73.2904;26516.6;67.7695;0
20191229161126287_ASU-R0_snap.fits;83.5033;26455.1;51.5538;0
20191229161226362_ASU-R0_snap.fits;84.2036;26532.7;60.8668;0
20191229161326437_ASU-R0_snap.fits;80.7764;26509.3;79.7081;0
20191229161426511_ASU-R0_snap.fits;70.4962;26547.4;76.7114;0
20191229161526586_ASU-R0_snap.fits;88.2862;26480;52.8354;0
20191229161626661_ASU-R0_snap.fits;71.5159;26518.1;69.9284;0
20191229161726735_ASU-R0_snap.fits;81.79;26526.9;50.2494;0
20191229161826810_ASU-R0_snap.fits;87.3825;26472.7;62.7376;0
20191229161926885_ASU-R0_snap.fits;105.46;26474.1;93.4937;0
20191229162026959_ASU-R0_snap.fits;47.169;26491.7;46.2589;0
20191229162127034_ASU-R0_snap.fits;47.6622;26500.5;33.7429;0
20191229162227109_ASU-R0_snap.fits;40.6215;26490.2;34.4895;0
20191229162327183_ASU-R0_snap.fits;33.956;26471.2;32.2805;0
20191229162427258_ASU-R0_snap.fits;63.8599;26535.6;46.5467;0
20191229162527333_ASU-R0_snap.fits;55.9437;26478.5;44.982;0
20191229162627407_ASU-R0_snap.fits;57.3571;26500.5;43.9778;0
20191229162727482_ASU-R0_snap.fits;61.1154;26509.3;54.3156;0
20191229162827557_ASU-R0_snap.fits;62.2051;26494.6;72.086;0
20191229162927631_ASU-R0_snap.fits;73.8516;26534.2;50.6402;0
20191229163027706_ASU-R0_snap.fits;34.9032;26507.8;40.9512;0
20191229163127781_ASU-R0_snap.fits;44.8175;26458;46.1701;0
20191229163227855_ASU-R0_snap.fits;49.5002;26523.9;42.1202;0
20191229163327930_ASU-R0_snap.fits;54.2413;26544.4;40.363;0
20191229163428005_ASU-R0_snap.fits;51.5539;26497.6;42.3679;0
20191229163528079_ASU-R0_snap.fits;83.003;26491.7;62.5438;0
20191229163628154_ASU-R0_snap.fits;68.0607;26485.8;69.0793;0
20191229163728229_ASU-R0_snap.fits;65.5571;26519.5;58.7464;0
20191229163828303_ASU-R0_snap.fits;67.1297;26537.1;71.861;0
20191229163928378_ASU-R0_snap.fits;62.9874;26497.6;68.4777;0
20191229164028453_ASU-R0_snap.fits;64.3858;26510.7;56.5083;0
20191229164128527_ASU-R0_snap.fits;60.2691;26491.7;58.1684;0
20191229164228602_ASU-R0_snap.fits;69.048;26480;67.188;0
20191229164328677_ASU-R0_snap.fits;64.8286;26497.6;70.5076;0
20191229164428751_ASU-R0_snap.fits;79.4608;26472.7;66.6583;0
20191229164528826_ASU-R0_snap.fits;56.3776;26497.6;47.1049;0
20191229164628901_ASU-R0_snap.fits;81.0285;26523.9;47.6486;0
20191229164728975_ASU-R0_snap.fits;78.5734;26540;67.7004;0
20191229164829050_ASU-R0_snap.fits;60.3638;26452.1;50.5301;0
20191229164929125_ASU-R0_snap.fits;65.7128;26455.1;47.1987;0
20191229165029199_ASU-R0_snap.fits;46.5281;26462.4;35.1163;0
20191229165129274_ASU-R0_snap.fits;43.095;26493.2;34.8926;0
20191229165229349_ASU-R0_snap.fits;47.7719;26485.8;32.7881;0
20191229165329423_ASU-R0_snap.fits;37.7525;26545.9;32.6182;0
20191229165429498_ASU-R0_snap.fits;44.6865;26449.2;36.4915;0
20191229165609679_ASU-R0_met.fits;34.7202;26497.6;187.889;0.170667
20191229165529573_ASU-R0_snap.fits;41.1362;26547.4;32.3861;0
20191229165646202_ASU-R0_met.fits;44.1117;26503.4;102.643;0.170667
20191229165629647_ASU-R0_snap.fits;44.0518;26490.2;45.1011;0
20191229165729722_ASU-R0_snap.fits;51.5571;26532.7;49.5929;0
20191229165829797_ASU-R0_snap.fits;49.8295;26453.6;38.7772;0
20191229165929871_ASU-R0_snap.fits;44.1159;26543;49.0834;0
