# file name; noise; peak f.; mag.; duration
20191229115826682_ASU-R0_met.fits;32.33;26460.9;70.7735;0.512
20191229120007546_ASU-R0_snap.fits;30.6534;26450.7;21.364;0
20191229120107621_ASU-R0_snap.fits;33.9477;26538.6;25.5728;0
20191229120207695_ASU-R0_snap.fits;26.6235;26475.6;31.5307;0
20191229120307770_ASU-R0_snap.fits;35.9726;26449.2;31.4862;0
20191229120407845_ASU-R0_snap.fits;30.9408;26477.1;16.8113;0
20191229120538469_ASU-R0_met.fits;29.044;26516.6;67.9063;0.853333
20191229120507919_ASU-R0_snap.fits;27.5161;26493.2;20.2374;0
20191229120607994_ASU-R0_snap.fits;29.1438;26535.6;33.1309;0
20191229120708069_ASU-R0_snap.fits;31.886;26515.1;25.4894;0
20191229120808143_ASU-R0_snap.fits;28.1392;26491.7;32.6433;0
20191229120946789_ASU-R0_met.fits;33.1179;26502;91.555;0.341333
20191229120908218_ASU-R0_snap.fits;27.9045;26544.4;31.5248;0
20191229121008293_ASU-R0_snap.fits;28.1155;26460.9;30.5199;0
20191229121108367_ASU-R0_snap.fits;29.1134;26494.6;33.0319;0
20191229121208442_ASU-R0_snap.fits;34.0509;26538.6;20.3308;0
20191229121308517_ASU-R0_snap.fits;29.2364;26450.7;25.9018;0
20191229121418319_ASU-R0_met.fits;28.9511;26500.5;64.0897;0.170667
20191229121432997_ASU-R0_met.fits;29.2872;26506.3;61.7162;0.170667
20191229121408591_ASU-R0_snap.fits;28.6042;26484.4;32.8365;0
20191229121508666_ASU-R0_snap.fits;25.2699;26474.1;27.5119;0
20191229121608741_ASU-R0_snap.fits;28.5225;26525.4;24.0004;0
20191229121708815_ASU-R0_snap.fits;27.5993;26531.2;30.439;0
20191229121808890_ASU-R0_snap.fits;32.4264;26497.6;29.9344;0
20191229121908965_ASU-R0_snap.fits;33.2358;26468.3;27.0177;0
20191229122009039_ASU-R0_snap.fits;36.0738;26466.8;27.183;0
20191229122109114_ASU-R0_snap.fits;28.987;26472.7;17.3717;0
20191229122209189_ASU-R0_snap.fits;31.3669;26502;20.922;0
20191229122330597_ASU-R0_met.fits;26.6366;26487.3;118.1;0.170667
20191229122345786_ASU-R0_met.fits;29.0407;26471.2;78.7097;0.341333
20191229122309263_ASU-R0_snap.fits;28.8317;26543;26.7822;0
20191229122409338_ASU-R0_snap.fits;28.2657;26471.2;20.0283;0
20191229122527845_ASU-R0_met.fits;26.4003;26510.7;157.911;0.170667
20191229122509413_ASU-R0_snap.fits;28.2704;26545.9;23.0982;0
20191229122609487_ASU-R0_snap.fits;27.8218;26534.2;22.6692;0
20191229122709562_ASU-R0_snap.fits;28.7788;26471.2;24.4601;0
20191229122809637_ASU-R0_snap.fits;27.8471;26516.6;33.049;0
20191229122909711_ASU-R0_snap.fits;25.2895;26541.5;27.3473;0
20191229123009786_ASU-R0_snap.fits;31.2692;26475.6;20.3857;0
20191229123140069_ASU-R0_met.fits;24.77;26500.5;196.612;0.341333
20191229123109861_ASU-R0_snap.fits;29.4567;26456.5;21.0812;0
20191229123209935_ASU-R0_snap.fits;33.2376;26537.1;25.0449;0
20191229123310010_ASU-R0_snap.fits;27.3307;26455.1;24.4758;0
20191229123410085_ASU-R0_snap.fits;30.6079;26458;25.0087;0
20191229123510159_ASU-R0_snap.fits;30.7243;26458;22.1496;0
20191229123624741_ASU-R0_met.fits;25.3609;26507.8;113.995;0.170667
20191229123610234_ASU-R0_snap.fits;26.1134;26491.7;31.0699;0
20191229123710309_ASU-R0_snap.fits;31.436;26469.7;26.9119;0
20191229123821647_ASU-R0_met.fits;30.189;26523.9;61.0392;0.170667
20191229123810383_ASU-R0_snap.fits;28.0278;26518.1;26.3297;0
20191229123910458_ASU-R0_snap.fits;30.9884;26491.7;37.5962;0
20191229124009679_ASU-R0_met.fits;30.5001;26493.2;75.8429;0.170667
20191229124010533_ASU-R0_snap.fits;30.1519;26545.9;24.5282;0
20191229124110607_ASU-R0_snap.fits;27.0037;26535.6;27.0807;0
20191229124210682_ASU-R0_snap.fits;26.8099;26497.6;25.6868;0
20191229124310757_ASU-R0_snap.fits;31.2129;26503.4;22.2244;0
20191229124410831_ASU-R0_snap.fits;34.2843;26509.3;21.345;0
20191229124510906_ASU-R0_snap.fits;32.2397;26540;22.7699;0
20191229124631631_ASU-R0_met.fits;30.3563;26494.6;100.163;0.170667
20191229124610981_ASU-R0_snap.fits;30.5629;26509.3;33.467;0
20191229124711055_ASU-R0_snap.fits;35.0702;26472.7;31.7152;0
20191229124856357_ASU-R0_met.fits;29.8656;26502;112.002;0.341333
20191229124811130_ASU-R0_snap.fits;26.169;26528.3;27.2146;0
20191229124911205_ASU-R0_snap.fits;27.812;26469.7;25.0053;0
20191229125011279_ASU-R0_snap.fits;30.2468;26506.3;21.4567;0
20191229125111354_ASU-R0_snap.fits;29.2313;26544.4;22.1298;0
20191229125210405_ASU-R0_met.fits;27.4613;26502;61.2112;0.170667
20191229125211429_ASU-R0_snap.fits;33.7576;26523.9;25.7859;0
20191229125311503_ASU-R0_snap.fits;25.4173;26484.4;22.3109;0
20191229125411578_ASU-R0_snap.fits;28.8573;26474.1;24.5182;0
20191229125602341_ASU-R0_met.fits;30.2667;26500.5;75.6759;0.170667
20191229125511653_ASU-R0_snap.fits;30.2113;26487.3;21.537;0
20191229125611727_ASU-R0_snap.fits;32.1023;26525.4;19.7996;0
20191229125711802_ASU-R0_snap.fits;27.9537;26496.1;30.8543;0
20191229125811877_ASU-R0_snap.fits;25.6102;26540;24.4453;0
20191229125911951_ASU-R0_snap.fits;31.8142;26523.9;27.1276;0
