# file name; noise; peak f.; mag.; duration
20191229070045221_ASU-R0_snap.fits;27.7502;26547.4;20.7694;0
20191229070145295_ASU-R0_snap.fits;24.1787;26537.1;18.4685;0
20191229070323941_ASU-R0_met.fits;34.6551;26512.2;82.751;0.170667
20191229070245370_ASU-R0_snap.fits;27.0724;26478.5;27.5964;0
20191229070345445_ASU-R0_snap.fits;28.2042;26540;24.508;0
20191229070445519_ASU-R0_snap.fits;24.703;26538.6;27.217;0
20191229070628943_ASU-R0_met.fits;28.6299;26504.9;84.9452;0.341333
20191229070545594_ASU-R0_snap.fits;27.6166;26499;23.2986;0
20191229070645669_ASU-R0_snap.fits;23.5427;26477.1;27.7035;0
20191229070745743_ASU-R0_snap.fits;26.575;26521;22.6708;0
20191229070845818_ASU-R0_snap.fits;25.2522;26535.6;26.0701;0
20191229070945893_ASU-R0_snap.fits;37.8325;26469.7;32.1825;0
20191229071112421_ASU-R0_met.fits;31.0977;26529.8;153.568;0.341333
20191229071045967_ASU-R0_snap.fits;25.1945;26477.1;22.5449;0
20191229071146042_ASU-R0_snap.fits;29.8977;26482.9;21.1071;0
20191229071246117_ASU-R0_snap.fits;25.7878;26493.2;27.0722;0
20191229071346191_ASU-R0_snap.fits;25.3392;26506.3;24.0989;0
20191229071446266_ASU-R0_snap.fits;28.2039;26526.9;21.9145;0
20191229071546341_ASU-R0_snap.fits;31.3631;26547.4;30.7847;0
20191229071646415_ASU-R0_snap.fits;28.4052;26468.3;29.2562;0
20191229071749733_ASU-R0_met.fits;28.9402;26497.6;149.261;0.341333
20191229071840079_ASU-R0_met.fits;25.1869;26487.3;74.3354;0.170667
20191229071746490_ASU-R0_snap.fits;25.077;26545.9;23.7939;0
20191229071846565_ASU-R0_snap.fits;32.7752;26452.1;29.0667;0
20191229071946639_ASU-R0_snap.fits;23.5316;26506.3;29.4917;0
20191229072046714_ASU-R0_snap.fits;27.8884;26523.9;18.837;0
20191229072146789_ASU-R0_snap.fits;27.9719;26507.8;27.7847;0
20191229072246863_ASU-R0_snap.fits;32.4653;26538.6;28.7964;0
20191229072346938_ASU-R0_snap.fits;37.1179;26535.6;35.3777;0
20191229072447013_ASU-R0_snap.fits;27.2654;26528.3;28.3933;0
20191229072547087_ASU-R0_snap.fits;28.9989;26474.1;25.7281;0
20191229072647162_ASU-R0_snap.fits;31.1683;26504.9;18.7205;0
20191229072747237_ASU-R0_snap.fits;35.4089;26516.6;43.8567;0
20191229072847311_ASU-R0_snap.fits;31.6846;26472.7;25.6586;0
20191229073038757_ASU-R0_met.fits;38.3508;26515.1;102.971;0.170667
20191229072947386_ASU-R0_snap.fits;37.0774;26468.3;33.3777;0
20191229073047461_ASU-R0_snap.fits;36.4442;26516.6;35.8983;0
20191229073147535_ASU-R0_snap.fits;30.4376;26484.4;41.8365;0
20191229073247610_ASU-R0_snap.fits;40.9456;26453.6;41.9088;0
20191229073406629_ASU-R0_met.fits;36.4067;26515.1;105.291;0.341333
20191229073347685_ASU-R0_snap.fits;37.3238;26509.3;34.2;0
20191229073447759_ASU-R0_snap.fits;40.7482;26453.6;35.2652;0
20191229073612239_ASU-R0_met.fits;31.0972;26497.6;69.8007;0.170667
20191229073547834_ASU-R0_snap.fits;36.4179;26500.5;33.5204;0
20191229073647909_ASU-R0_snap.fits;44.2236;26537.1;31.718;0
20191229073747983_ASU-R0_snap.fits;34.8;26516.6;30.1429;0
20191229073848058_ASU-R0_snap.fits;28.744;26507.8;25.3395;0
20191229073948133_ASU-R0_snap.fits;31.0428;26506.3;24.5901;0
20191229074048207_ASU-R0_snap.fits;29.9693;26531.2;36.2125;0
20191229074148282_ASU-R0_snap.fits;31.4835;26494.6;27.9773;0
20191229074248357_ASU-R0_snap.fits;29.2797;26453.6;27.1467;0
20191229074356623_ASU-R0_met.fits;24.204;26518.1;67.358;0.170667
20191229074348431_ASU-R0_snap.fits;32.8573;26477.1;23.9879;0
20191229074501477_ASU-R0_met.fits;27.5029;26488.8;68.2701;0.170667
20191229074448506_ASU-R0_snap.fits;30.7886;26477.1;20.6284;0
20191229074548581_ASU-R0_snap.fits;27.6408;26455.1;25.3262;0
20191229074648655_ASU-R0_snap.fits;27.4472;26463.9;23.0775;0
20191229074748730_ASU-R0_snap.fits;35.953;26506.3;26.2991;0
20191229074848805_ASU-R0_snap.fits;30.3375;26488.8;25.0012;0
20191229074953146_ASU-R0_met.fits;35.0979;26513.7;94.2986;0.170667
20191229074948879_ASU-R0_snap.fits;31.1173;26490.2;28.789;0
20191229075048954_ASU-R0_snap.fits;29.5459;26544.4;35.2556;0
20191229075149029_ASU-R0_snap.fits;30.0757;26510.7;27.253;0
20191229075249103_ASU-R0_snap.fits;38.253;26469.7;26.9083;0
20191229075356858_ASU-R0_met.fits;37.7594;26496.1;119.759;0.170667
20191229075349178_ASU-R0_snap.fits;43.9459;26545.9;38.7474;0
20191229075449253_ASU-R0_snap.fits;34.0566;26544.4;37.139;0
20191229075549327_ASU-R0_snap.fits;34.3284;26469.7;36.3901;0
20191229075649402_ASU-R0_snap.fits;46.6194;26545.9;52.4339;0
20191229075749477_ASU-R0_snap.fits;38.0321;26491.7;36.4008;0
20191229075849551_ASU-R0_snap.fits;31.2417;26463.9;36.5681;0
20191229075949626_ASU-R0_snap.fits;33.4157;26509.3;25.8389;0
