# file name; noise; peak f.; mag.; duration
20191229105823909_ASU-R0_met.fits;35.6037;26521;76.2916;0.170667
20191229110003066_ASU-R0_snap.fits;32.8804;26468.3;23.7148;0
20191229110103141_ASU-R0_snap.fits;39.8361;26502;23.6257;0
20191229110203215_ASU-R0_snap.fits;31.0736;26510.7;35.5279;0
20191229110303290_ASU-R0_snap.fits;28.8765;26540;19.4143;0
20191229110403365_ASU-R0_snap.fits;24.814;26482.9;29.6461;0
20191229110503439_ASU-R0_snap.fits;27.348;26474.1;35.4476;0
20191229110603514_ASU-R0_snap.fits;27.009;26466.8;25.2548;0
20191229110721167_ASU-R0_met.fits;25.7419;26500.5;53.8214;0.170667
20191229110703589_ASU-R0_snap.fits;28.4243;26474.1;24.0976;0
20191229110803663_ASU-R0_snap.fits;31.3378;26534.2;26.3313;0
20191229110903738_ASU-R0_snap.fits;29.585;26491.7;25.1169;0
20191229111003813_ASU-R0_snap.fits;33.2604;26478.5;26.5747;0
20191229111103887_ASU-R0_snap.fits;33.0109;26459.5;35.4703;0
20191229111203962_ASU-R0_snap.fits;33.6867;26450.7;29.383;0
20191229111304037_ASU-R0_snap.fits;22.376;26477.1;37.2575;0
20191229111404111_ASU-R0_snap.fits;33.0937;26452.1;32.8051;0
20191229111504186_ASU-R0_snap.fits;33.6066;26482.9;40.3795;0
20191229111604261_ASU-R0_snap.fits;37.0569;26449.2;29.7846;0
20191229111731813_ASU-R0_met.fits;32.0648;26449.2;64.2004;0.170667
20191229111704335_ASU-R0_snap.fits;33.1379;26519.5;27.9623;0
20191229111804410_ASU-R0_snap.fits;37.1991;26518.1;22.3791;0
20191229111904485_ASU-R0_snap.fits;28.2104;26518.1;28.8866;0
20191229112004559_ASU-R0_snap.fits;32.694;26526.9;38.8173;0
20191229112104634_ASU-R0_snap.fits;36.8839;26502;24.8052;0
20191229112204709_ASU-R0_snap.fits;34.5803;26518.1;28.174;0
20191229112304783_ASU-R0_snap.fits;25.7741;26513.7;29.6664;0
20191229112404858_ASU-R0_snap.fits;30.7909;26529.8;27.1574;0
20191229112504933_ASU-R0_snap.fits;24.5186;26491.7;27.3196;0
20191229112645455_ASU-R0_met.fits;31.2313;26490.2;99.2794;0.170667
20191229112605007_ASU-R0_snap.fits;30.3435;26491.7;27.3849;0
20191229112705082_ASU-R0_snap.fits;34.36;26463.9;32.1988;0
20191229112805157_ASU-R0_snap.fits;27.9689;26521;21.1518;0
20191229112905231_ASU-R0_met.fits;42.0187;26499;111.118;0.341333
20191229112905231_ASU-R0_snap.fits;29.8379;26506.3;32.9564;0
20191229113005306_ASU-R0_snap.fits;34.0532;26541.5;25.9565;0
20191229113105381_ASU-R0_snap.fits;33.0216;26502;26.5436;0
20191229113205455_ASU-R0_snap.fits;33.2417;26510.7;26.0379;0
20191229113305530_ASU-R0_snap.fits;34.1621;26471.2;29.4001;0
20191229113405605_ASU-R0_snap.fits;29.1726;26499;19.0986;0
20191229113532303_ASU-R0_met.fits;34.6245;26497.6;71.0166;0.341333
20191229113505679_ASU-R0_snap.fits;28.5834;26522.5;24.0353;0
20191229113605754_ASU-R0_snap.fits;30.5747;26463.9;30.8644;0
20191229113705829_ASU-R0_snap.fits;29.5075;26462.4;29.7976;0
20191229113805903_ASU-R0_snap.fits;29.8666;26521;22.3571;0
20191229113905978_ASU-R0_snap.fits;26.2107;26491.7;28.4115;0
20191229114052474_ASU-R0_met.fits;28.8287;26499;66.8802;0.170667
20191229114006053_ASU-R0_snap.fits;28.7858;26474.1;26.337;0
20191229114106127_ASU-R0_snap.fits;30.7373;26469.7;28.6319;0
20191229114206714_ASU-R0_met.fits;31.8272;26477.1;71.8235;0.853333
20191229114206202_ASU-R0_snap.fits;34.5629;26450.7;32.0809;0
20191229114306277_ASU-R0_snap.fits;29.9947;26528.3;29.258;0
20191229114406351_ASU-R0_snap.fits;36.0559;26496.1;30.2558;0
20191229114506426_ASU-R0_snap.fits;35.923;26460.9;29.9396;0
20191229114606501_ASU-R0_snap.fits;26.878;26523.9;24.0768;0
20191229114706575_ASU-R0_snap.fits;30.794;26525.4;23.1848;0
20191229114806650_ASU-R0_snap.fits;27.1866;26500.5;37.9928;0
20191229114906725_ASU-R0_snap.fits;28.8821;26466.8;22.8869;0
20191229115006799_ASU-R0_snap.fits;32.3676;26499;28.2796;0
20191229115106874_ASU-R0_snap.fits;29.3104;26456.5;29.7779;0
20191229115206949_ASU-R0_snap.fits;30.3586;26455.1;24.3289;0
20191229115307023_ASU-R0_snap.fits;32.8856;26518.1;23.4122;0
20191229115407098_ASU-R0_snap.fits;26.7328;26494.6;31.5525;0
20191229115507173_ASU-R0_snap.fits;35.0053;26522.5;26.924;0
20191229115607247_ASU-R0_snap.fits;31.0461;26512.2;26.3588;0
20191229115715002_ASU-R0_met.fits;33.4161;26471.2;76.5071;0.170667
20191229115707322_ASU-R0_snap.fits;35.637;26509.3;28.8273;0
20191229115807397_ASU-R0_snap.fits;30.9633;26456.5;27.2471;0
20191229115907471_ASU-R0_snap.fits;27.8464;26450.7;21.2458;0
